Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villagers,So Simpatico (Edit),34,1,56,,,,
2,up,Coldplay X BTS,My Universe,2,1,76,,,,
3,up,Deadcat,Scarlett,4,3,7,,,,
4,up,Vendredi sur Mer,Déçue,7,1,13,,,,
5,down,Tom Speight,The One,3,1,6,,,,
6,up,ADS,Waiting for the War,6,3,110,,,,
7,down,City and Colour,Lover Come Back,1,1,76,,,,
8,up,The Bolshoi,Sunday Morning,26,4,152,,,,
9,up,X-TERRA,I Will Survive,14,9,3,,,,
10,up,Coldplay,Ink,71,5,84,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,174,4,2019-10-06,4,2019-10-06
12,down,Phenam,As It Was (Afro Beat Cover),8,4,30,,,,
13,up,Coldplay,Viva la Vida (Live),79,4,138,,,,
14,down,Tim Atlas,Courtside,13,1,15,,,,
15,up,Belle and Sebastian,If They’re Shooting At You,72,1,49,,,,
16,-,J.P Schwenck,Viagem,-,5,55,,,,
17,-,Green Day,She,-,17,25,,,,
18,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,77,,,,
19,down,Imagine Dragons,Thunder,18,3,112,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),39,7,166,,,,
21,up,Jovem Dionisio,ACORDA PEDRINHO,50,1,42,,,,
22,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,40,,,,
23,-,Vaults,One Last Night,-,10,78,,,,
24,up,Foo Fighters,Big Me,59,10,38,,,,
25,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,14,,,,
26,down,Jonathan Roy,21 Days,17,7,8,,,,
27,down,Florence + the Machine,Hunger,19,4,131,,,,
28,up,Red Hot Chili Peppers,The Zephyr Song,57,5,30,,,,
29,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,24,,,,
30,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,54,28,21,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,59,,,,
32,up,Wilderado,Surefire,38,32,7,,,,
33,-,フレーミング・リップス & スターデス・アンド・ホワイト・ドワーフス,The Great Gig In the Sky (feat. Peaches & Henry Rollins),-,33,1,,,,
34,-,twenty one pilots,Ride,-,12,15,,,,
35,-,Andre Costa,Quem E Você,-,35,5,,,,
36,-,Os Replicantes,Surfista Calhorda (Ao Vivo),-,36,2,,,,
37,up,Taylor Swift,august,43,7,5,28,2020-08-02,28,2020-08-02
38,-,The Style Council,Shout to the Top (Full Version),-,7,44,,,,
39,down,Avi Kaplan,I Can't Lie,11,1,47,,,,
40,down,コールドプレイ,パラダイス,35,7,95,,,,
41,down,Paramore,The Only Exception,21,3,121,,,,
42,up,Bush,Machinehead (Remastered),47,42,5,,,,
43,up,Silverchair,Miss You Love,87,17,42,,,,
44,up,Rage Against the Machine,Killing In the Name,52,9,87,,,,
45,down,Smash Mouth,All Star,25,6,45,,,,
46,-,Foo Fighters,Everlong,-,5,63,,,,
47,up,Billie Eilish,bad guy,53,2,133,5,2019-10-06,5,2019-10-06
48,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),41,30,14,,,,
49,-,twenty one pilots,The Hype,-,15,56,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,4,59,,,,
51,-,Banda Zen Astral,Concerto Para Clarinete 2° Mov.,-,51,1,,,,
52,-,twenty one pilots,Heathens,-,19,16,,,,
53,-,Smashing Pumpkins,Disarm,-,14,28,,,,
54,up,LINKIN PARK,Lost,63,10,3,,,,
55,-,Red Hot Chili Peppers,The Zephyr Song,-,10,96,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,6,41,,,,
57,-,The Smiths,There Is a Light That Never Goes Out,-,41,11,,,,
58,up,Red Hot Chili Peppers,Around the World,69,13,30,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,4,27,,,,
60,-,Foster the People,Pumped Up Kicks,-,7,109,,,,
61,down,Fastball,The Way,48,4,94,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,8,17,,,,
63,down,Beach Weather,"Sex, Drugs, Etc.",24,24,7,,,,
64,down,Pearl Jam,Jeremy,36,3,85,,,,
65,-,Imagine Dragons,Believer (feat. Lil Wayne),-,25,2,,,,
66,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,2,132,,,,
67,down,Lorde,Royals,16,2,170,,,,
68,down,The Smashing Pumpkins,1979,40,11,28,,,,
69,-,Nirvana,Lithium,-,8,18,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,3,14,,,,
71,-,Remy Zero,Save Me,-,27,21,,,,
72,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,18,,,,
73,-,Incubus,Drive,-,21,6,,,,
74,-,LIVE,Pain Lies On the Riverside,-,8,69,,,,
75,-,Hozier,Take Me to Church,-,6,45,,,,
76,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,22,16,,,,
77,-,Jack White,A Tip from You to Me,-,77,1,,,,
78,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,19,,,,
79,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,13,,,,
80,-,Milky Chance,Stolen Dance,-,30,8,,,,
81,down,Meg Myers,Running Up That Hill,70,16,25,,,,
82,down,Foo Fighters,My Hero,45,14,20,,,,
83,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,142,,,,
84,up,New Edition,Is This the End,97,9,80,,,,
85,-,Red Hot Chili Peppers,Dani California,-,13,83,,,,
86,-,Green Day,When I Come Around,-,56,6,,,,
87,-,Rage Against the Machine,Sleep Now In the Fire,-,87,1,,,,
88,-,Red Hot Chili Peppers,By the Way,-,10,11,,,,
89,-,Puddle of Mudd,Blurry,-,26,7,,,,
90,-,Luiz Munhoz,Mateando Sozinho,-,74,2,,,,
91,-,Bastille,Good Grief,-,36,20,,,,
92,down,Boo Jackson,You Are Not Alone,61,58,2,,,,
93,down,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,77,24,13,,,,
94,-,Stone Temple Pilots,Plush,-,15,30,,,,
