Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,89,4,2019-10-06,4,2019-10-06
3,up,Dirty Projectors,Lose Your Love (Chromeo Remix),43,1,38,,,,
4,up,The Strokes,Hard to Explain,5,2,70,,,,
5,down,BENEE,Supalonely (Lownely),4,1,54,,,,
6,up,Coldplay,Adventure of a Lifetime,36,2,75,,,,
7,up,Florence + the Machine,Hunger,18,4,83,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,67,85,2020-04-19,63,2020-05-24
9,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),49,2,81,,,,
10,up,The Bolshoi,Sunday Morning,35,4,76,,,,
11,up,Le Couleur,Désert,24,1,35,,,,
12,up,The Cardigans,Lovefool,30,3,89,,,,
13,-,The Platters,Only You,-,13,9,,,,
14,up,Lips,Hajar Jahanam,41,14,6,,,,
15,up,Vance Joy,Riptide,82,6,80,,,,
16,down,Voz Do Brasil,Amusa,8,1,36,,,,
17,down,Kings of Convenience,Misread,6,6,71,,,,
18,up,New Order,Blue Monday,19,7,61,,,,
19,down,Lorde,Royals,7,2,86,,,,
20,-,Killroy,Fighting In the Streets,-,11,28,,,,
21,up,Joan Osborne,One of Us,46,2,71,,,,
22,down,Rubel & Anavitória,Partilhar,9,2,84,,,,
23,-,Young the Giant,Superposition,-,23,1,,,,
24,-,Baitaca,Do Fundo da Grota,-,5,39,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),23,7,82,,,,
26,-,lovelytheband,Broken,-,3,74,,,,
27,down,Lykke Li,I Follow Rivers,10,4,83,,,,
28,-,Silverchair,Miss You Love,-,17,18,,,,
29,up,Tones and I,Dance Monkey,71,1,83,6,2019-10-06,1,2019-11-10
30,-,Green Day,When I Come Around,-,6,19,,,,
31,up,Pearl Jam,Alive,45,5,10,,,,
32,down,The Alarm,Brighter Than the Sun,16,16,4,,,,
33,up,Luís Augusto,Vício,42,10,55,,,,
34,-,Rob Thomas,3 am,-,20,11,,,,
35,down,Red Hot Chili Peppers,The Zephyr Song,33,10,49,,,,
36,down,Coldplay,Ink,34,5,21,,,,
37,down,CHVRCHES,How Not To Drown (feat. Robert Smith),22,22,2,,,,
38,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),86,3,85,,,,
39,up,Pearl Jam,Last Kiss,89,11,71,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,12,14,,,,
41,-,Bad Religion,American Jesus,-,12,19,,,,
42,up,Green Day,Good Riddance (Time of Your Life),64,37,7,,,,
43,up,Hooverphonic,Mad About You,65,5,85,,,,
44,up,Nêgo Jhá,Bom Dia,94,26,2,,,,
45,-,Green Day,She,-,17,9,,,,
46,up,Lewis Capaldi,Before You Go,66,1,62,45,2019-11-24,10,2020-08-30
47,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,6,2,,,,
48,-,Rob Thomas,Little Wonders (Radio Version),-,9,49,,,,
49,up,Faith No More,Edge of the World,62,16,19,,,,
50,up,Foster the People,Pumped Up Kicks,97,7,51,,,,
51,-,Kings of Leon,Around the World,-,28,15,,,,
52,-,Bad Religion,A Walk,-,24,8,,,,
53,down,コールドプレイ,パラダイス,51,7,44,,,,
54,up,Pearl Jam,Even Flow,72,3,56,,,,
55,down,JAY-Z & LINKIN PARK,Izzo / In the End,39,14,5,,,,
56,-,Halsey,Now Or Never,-,19,1,,,,
57,up,Joshua Radin,One of Those Days (Radio Edit),69,16,8,,,,
58,-,Talking Heads,Psycho Killer,-,6,46,,,,
59,-,Alice In Chains,Man In the Box,-,13,60,,,,
60,down,almost monday,live forever,27,3,17,,,,
61,-,Bad Religion,Cyanide,-,13,9,,,,
62,down,The Strokes,The Adults Are Talking,50,3,25,,,,
63,-,Ernesthyguera,Despacito Violín Cover,-,54,1,,,,
64,down,Imagine Dragons,Thunder,38,3,54,,,,
65,-,Inhaler,Totally,-,65,1,,,,
66,-,Blossoms,The Keeper,-,40,8,,,,
67,up,Coldplay,Viva la Vida (Live),73,4,58,,,,
68,-,Florence + the Machine,Dog Days Are Over,-,8,14,,,,
69,-,Pearl Jam,I Am Mine,-,16,13,,,,
70,-,Dirty Heads,Vacation,-,14,1,,,,
71,-,City and Colour,Lover Come Back,-,1,7,,,,
72,-,therealcuzg & Kleiidi,Excited,-,65,1,,,,
73,up,Pearl Jam,Alive (2004 Remix),92,17,22,,,,
74,-,LINKIN PARK,Crawling (Live),-,74,2,,,,
75,-,Billie Eilish,all the good girls go to hell,-,8,8,96,2019-12-22,96,2019-12-22
76,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,7,,,,
77,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],63,37,8,,,,
78,down,Glass Animals,Heat Waves,55,1,3,75,2021-02-28,71,2021-03-07
79,-,Green Day,Jesus of Suburbia (Album Version),-,47,2,,,,
80,-,Rumbora,O Mapa da Mina,-,54,3,,,,
81,-,The Black Keys,Howlin' for You,-,30,3,,,,
82,down,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),56,56,5,,,,
83,-,twenty one pilots,Stressed Out,-,24,17,,,,
84,-,Coldplay,Clocks (Live),-,16,25,,,,
85,up,The Smiths,Ask,87,44,12,,,,
86,down,Billie Eilish,bad guy,54,2,86,5,2019-10-06,5,2019-10-06
87,down,Keane,Everybody's Changing (Live),28,8,44,,,,
88,down,Dominic Fike,3 Nights,15,14,24,,,,
89,-,Faith No More,From Out of Nowhere,-,59,2,,,,
90,down,Halsey,You should be sad,84,23,17,74,2020-01-12,20,2020-02-16
91,-,Alice In Chains,No Excuses,-,34,33,,,,
92,-,New Order,Temptation,-,33,6,,,,
93,-,Dulce Quental,Ipanema,-,43,5,,,,
94,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,36,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,37,,,,
96,-,Silverchair,Ana's Song (Open Fire),-,45,12,,,,
97,-,New Edition,Is This the End,-,9,44,,,,
98,-,Alanis Morissette,You Learn (Live Unplugged),-,39,7,,,,
99,-,The Cult,Sweet Salvation,-,51,5,,,,
100,down,Adán Madrigal,Aletósfera,74,15,23,,,,
