Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,13,1,101,4,2019-10-06,4,2019-10-06
3,down,Villagers,So Simpatico (Edit),1,1,2,,,,
4,up,Andre Ribeiro & Vinco,TODO MUNDO VAI (menos você),27,4,2,,,,
5,up,BENEE,Supalonely (Lownely),11,1,66,,,,
6,up,Tones and I,Dance Monkey,42,1,95,6,2019-10-06,1,2019-11-10
7,up,Daniel Powter,Bad Day,14,3,93,,,,
8,up,Lewis Capaldi,Someone You Loved (Live),8,1,10,,,,
9,down,Dirty Projectors,Lose Your Love (Chromeo Remix),6,1,49,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,7,93,,,,
11,-,Voz Do Brasil,Amusa,-,1,44,,,,
12,up,Hooverphonic,Mad About You,19,5,96,,,,
13,down,Lorde,Royals,9,2,98,,,,
14,up,J.P Schwenck,Viagem,17,5,6,,,,
15,up,Sublime,Santeria,28,7,71,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),10,3,79,85,2020-04-19,63,2020-05-24
17,up,Silverchair,Miss You Love,100,17,21,,,,
18,-,Timothy Mosher & Andrew Growcott,Freak In the Streets,-,7,8,,,,
19,-,Imagine Dragons,Believer,-,10,11,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,8,1,,,,
21,up,Charlotte Gainsbourg,Bombs Away,30,1,92,,,,
22,-,Brett Weir,Loopy Lou,-,7,3,,,,
23,-,Fun.,Some Nights,-,8,2,,,,
24,up,Rubel & Anavitória,Partilhar,39,2,95,,,,
25,-,The Unlikely Candidates,Novocaine,-,19,23,,,,
26,down,Lykke Li,I Follow Rivers,7,4,95,,,,
27,down,Imagine Dragons,Thunder,25,3,66,,,,
28,down,The Cardigans,Lovefool,4,3,101,,,,
29,-,Red Hot Chili Peppers,Give It Away,-,5,2,,,,
30,down,Fiore,Call Me By Your Name,29,16,12,,,,
31,up,JAY-Z & LINKIN PARK,Izzo / In the End,47,14,17,,,,
32,up,Oliver Tree,Life Goes On,38,19,4,,,,
33,-,Lorde,Team,-,12,53,,,,
34,down,Coldplay,Ink,24,5,32,,,,
35,up,コールドプレイ,パラダイス,53,7,48,,,,
36,up,The Strokes,The Adults Are Talking,80,3,37,,,,
37,up,Fastball,The Way,63,4,34,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,38,,,,
39,up,The Bolshoi,Sunday Morning (Edit),83,5,29,,,,
40,down,Coldplay,Adventure of a Lifetime,33,2,87,,,,
41,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),15,3,95,,,,
42,-,LIVE,Pain Lies On the Riverside,-,8,49,,,,
43,up,Kings of Convenience,Misread,44,6,82,,,,
44,-,Luiz Marenco,Batendo Água,-,8,25,,,,
45,-,Pearl Jam,I Am Mine,-,16,14,,,,
46,-,Bad Religion,American Jesus,-,12,21,,,,
47,-,Pearl Jam,Yellow Ledbetter,-,47,8,,,,
48,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,6,,,,
49,-,Joan Osborne,One of Us,-,2,82,,,,
50,down,Le Couleur,Désert,3,1,46,,,,
51,-,Lips,Hajar Jahanam,-,14,12,,,,
52,up,Pearl Jam,Last Kiss,68,11,80,,,,
53,down,Vance Joy,Riptide,52,6,91,,,,
54,-,New Order,The Perfect Kiss (Live Version from Video),-,20,9,,,,
55,-,Kasabian,Days Are Forgotten,-,24,20,,,,
56,-,Red Hot Chili Peppers,The Zephyr Song,-,10,58,,,,
57,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,57,9,,,,
58,up,Coldplay,Clocks (Live),58,16,31,,,,
59,up,Radiohead,Creep,91,5,43,,,,
60,up,The Black Keys,Shine A Little Light,94,41,23,,,,
61,down,Red Hot Chili Peppers,Otherside,59,6,20,,,,
62,up,Blue October,Oh My My,69,20,30,,,,
63,down,Luís Augusto,INOCENTE,18,18,19,,,,
64,up,Nêgo Jhá,Bom Dia,97,26,13,,,,
65,-,New Order,Blue Monday,-,7,70,,,,
66,-,Bl Hp in Flames,Daylight Saving,-,66,1,,,,
67,up,Red Hot Chili Peppers,Scar Tissue,88,4,22,,,,
68,-,Neil Young,Harvest Moon,-,4,34,,,,
69,down,Rage Against the Machine,Killing In the Name,61,9,45,,,,
70,down,LN Musix,Tik Tok Tik Tok,5,5,11,,,,
71,down,Coldplay,Viva la Vida (Live),62,4,69,,,,
72,-,Pearl Jam,Garden,-,72,1,,,,
73,down,Vaults,One Last Night,26,10,57,,,,
74,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),51,9,7,,,,
75,up,Red Hot Chili Peppers,Californication,96,19,9,,,,
76,up,Billie Eilish,bad guy,87,2,96,5,2019-10-06,5,2019-10-06
77,down,Arctic Monkeys,Do I Wanna Know?,67,8,66,,,,
78,-,The Killers,The Way It Was,-,78,1,,,,
79,up,Green Day,Wake Me Up When September Ends,85,36,2,,,,
80,-,Alice In Chains,I Stay Away,-,74,2,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,50,5,,,,
82,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,31,,,,
83,down,ADS,Waiting for the War,64,3,45,,,,
84,-,Alice In Chains,Would?,-,22,24,,,,
85,-,Simple Plan,Perfect (Acoustic Version),-,30,8,,,,
86,-,Stone Temple Pilots,Crackerman,-,27,3,,,,
87,down,Foster the People,Pumped Up Kicks,50,7,58,,,,
88,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,9,,,,
89,-,Talking Heads,Psycho Killer,-,6,50,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,12,18,,,,
91,down,Milky Chance,Colorado,76,14,7,,,,
92,down,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",34,34,6,,,,
93,down,Johnny Kills,Help Me Out,36,36,8,,,,
94,down,LP,Goodbye,49,49,5,,,,
95,-,Cage the Elephant,Skin and Bones,-,32,10,,,,
96,-,The Cult,Love Removal Machine,-,12,12,,,,
97,-,The Smiths,How Soon Is Now?,-,47,2,,,,
98,-,Pearl Jam,Alive (2004 Remix),-,28,28,,,,
99,-,Halsey,You should be sad,-,23,25,74,2020-01-12,20,2020-02-16
100,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,100,1,,,,
