Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Lorde,Royals,23,2,182,,,,
3,up,City and Colour,Lover Come Back,4,1,88,,,,
4,down,Tom Speight,The One,2,1,18,,,,
5,down,Coldplay X BTS,My Universe,3,1,88,,,,
6,up,Hozier,Take Me to Church,58,6,55,,,,
7,up,Reke gr,Vestida De Rojo,10,2,4,,,,
8,up,Daniel Powter,Bad Day,19,3,134,,,,
9,up,Tor Miller,Carter & Cash,17,3,34,,,,
10,up,Vendredi sur Mer,Déçue,91,1,24,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,186,4,2019-10-06,4,2019-10-06
12,up,BENEE,Supalonely (Lownely),13,1,142,,,,
13,up,Coldplay,Ink,14,5,93,,,,
14,down,Tim Atlas,Courtside,12,1,27,,,,
15,-,The Myce,Painted On My Heart,-,12,9,,,,
16,up,SHAED,Trampoline,43,1,136,55,2019-10-06,51,2019-11-10
17,down,The Mönic,Bateu,11,10,5,,,,
18,down,The Bolshoi,Sunday Morning,7,4,164,,,,
19,-,Avi Kaplan,I Can't Lie,-,1,57,,,,
20,-,Imagine Dragons,Believer,-,10,32,,,,
21,-,lovelytheband,Broken,-,3,133,,,,
22,-,Charlotte Gainsbourg,Bombs Away,-,1,130,,,,
23,up,Kings of Convenience,Misread,28,6,143,,,,
24,up,Red Hot Chili Peppers,Can't Stop,62,12,53,,,,
25,-,Lewis Capaldi,Forget Me,-,13,3,,,,
26,up,City and Colour,Underground,44,5,12,,,,
27,up,Lykke Li,I Follow Rivers,53,4,169,,,,
28,-,Avril Lavigne,Bite Me,-,9,1,,,,
29,up,The Style Council,Shout to the Top (Full Version),65,7,54,,,,
30,-,Green Day,She,-,17,32,,,,
31,up,Oasis,Wonderwall,47,9,40,,,,
32,up,Villagers,So Simpatico,39,6,36,,,,
33,down,ADS,Waiting for the War,30,3,122,,,,
34,-,LINKIN PARK,Waiting for the End,-,34,1,,,,
35,-,LINKIN PARK,In the End,-,4,22,,,,
36,up,J.P Schwenck,Viagem,37,5,66,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,89,6,53,,,,
38,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,4,88,,,,
39,-,Coldplay,Clocks (Live),-,16,81,,,,
40,-,Coldplay,Adventure of a Lifetime,-,2,145,,,,
41,-,DNCE,What's Love Got to Do with It,-,41,1,,,,
42,down,Jackson Galati,Radio Duet,20,10,9,,,,
43,up,Imagine Dragons,Thunder,80,3,123,,,,
44,down,Fastball,The Way,34,4,105,,,,
45,up,X Ambassadors,Renegades,45,2,108,,,,
46,-,Le Couleur,Désert,-,1,87,,,,
47,-,Capital Cities,Safe and Sound,-,11,90,,,,
48,up,Vaults,One Last Night,98,10,83,,,,
49,down,Smash Mouth,All Star,21,6,54,,,,
50,up,Oingo Boingo,Stay (1988 Boingo Alive Version),61,7,34,,,,
51,down,X-TERRA,I Will Survive,22,9,15,,,,
52,-,New Order,Blue Monday,-,7,78,,,,
53,down,Terno Rei,Esperando Você,27,17,3,,,,
54,down,Deadcat,Radio,26,20,3,,,,
55,down,LINKIN PARK,Lost,48,10,15,,,,
56,down,Phenam,As It Was (Afro Beat Cover),24,4,42,,,,
57,-,Lana Del Rey,Summertime Sadness,-,13,7,,,,
58,-,Milky Chance,Colorado,-,14,57,,,,
59,up,LP,Lost on You,74,59,2,,,,
60,-,Red Hot Chili Peppers,The Zephyr Song,-,5,41,,,,
61,down,Rage Against the Machine,Killing In the Name,59,9,92,,,,
62,-,Green Day,Basket Case,-,28,34,,,,
63,-,Mc Dom Original,Selefogo,-,55,6,,,,
64,-,Foster the People,Pumped Up Kicks,-,7,117,,,,
65,down,Andre Costa,Quem E Você,42,35,14,,,,
66,up,Duran Duran,Too Late Marlene,100,2,98,,,,
67,-,Keane,Somewhere Only We Know,-,67,6,,,,
68,down,Red Hot Chili Peppers,The Zephyr Song,54,10,101,,,,
69,down,The Cranberries,Ode to My Family,41,13,44,,,,
70,-,Tones and I,Dance Monkey,-,1,145,6,2019-10-06,1,2019-11-10
71,-,Belle and Sebastian,If They’re Shooting At You,-,1,55,,,,
72,-,Rosa Linn & Alfa,SNAP,-,37,2,,,,
73,down,RocknStock,I Feel Good,31,5,4,,,,
74,-,Nirvana,Lithium,-,8,25,,,,
75,-,Red Hot Chili Peppers,The Drummer,-,37,6,,,,
76,-,The Strokes,Last Nite,-,3,73,,,,
77,up,New Edition,Is This the End,96,9,86,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,18,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,174,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,14,37,,,,
81,-,Shoby,She Will Be Loved (feat. Jonah Baker),-,73,5,,,,
82,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,47,,,,
83,-,Foo Fighters,Big Me,-,10,46,,,,
84,up,Yann Muller,Can't Take My Eyes Off You,94,72,6,,,,
85,down,Third Eye Blind,Semi-Charmed Life,75,17,15,,,,
86,up,JAY-Z & LINKIN PARK,Izzo / In the End,97,14,63,,,,
87,-,The Strokes,Bad Decisions,-,10,54,,,,
88,-,Oasis,Go Let It Out,-,14,41,,,,
89,-,Taylor Swift,august,-,7,7,28,2020-08-02,28,2020-08-02
90,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,20,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,143,85,2020-04-19,63,2020-05-24
92,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,76,28,33,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),77,4,67,,,,
94,down,Nirvana,Smells Like Teen Spirit,79,4,35,,,,
95,-,Green Day,Welcome to Paradise,-,68,6,,,,
96,-,The Black Keys,Go,-,36,9,,,,
97,down,redhotharp,I Dont Want to Miss a Thing,85,74,7,,,,
98,-,Dirty Heads,Rescue Me,-,87,2,,,,
99,-,Weezer,Billie Jean,-,56,2,,,,
100,-,Mr.Bondero,Puro Extase,-,40,1,,,,
