Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Projectors,Lose Your Love (Chromeo Remix),1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
3,-,Red Hot Chili Peppers,Under the Bridge,-,1,10,,,,
4,up,BENEE,Supalonely (Lownely),4,1,32,,,,
5,up,lovelytheband,Broken,36,3,57,,,,
6,up,Duran Duran,Too Late Marlene,21,2,54,,,,
7,up,Le Couleur,Désert,30,1,13,,,,
8,down,Charlotte Gainsbourg,Bombs Away,5,1,66,,,,
9,-,Solarscape,Gwyneth Paltrow,-,4,4,,,,
10,up,Hooverphonic,Mad About You,25,5,65,,,,
11,up,The Strokes,Hard to Explain,11,2,49,,,,
12,-,Faith No More,Epic,-,8,24,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,60,13,4,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,46,85,2020-04-19,63,2020-05-24
15,-,Coldplay,Ink,-,5,5,,,,
16,down,Lewis Capaldi,Before You Go,7,1,40,45,2019-11-24,10,2020-08-30
17,down,The Cardigans,Lovefool,8,3,67,,,,
18,-,Kings of Convenience,Misread,-,6,53,,,,
19,up,Rubel & Anavitória,Partilhar,26,2,64,,,,
20,down,Daniel Powter,Bad Day,6,3,67,,,,
21,up,Alice In Chains,Man In the Box,87,13,44,,,,
22,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,2,66,,,,
23,up,Lykke Li,I Follow Rivers,68,4,61,,,,
24,down,Lorde,Royals,18,2,65,,,,
25,up,Vance Joy,Riptide,47,6,59,,,,
26,up,Coldplay,Magic,71,13,10,,,,
27,up,Moonbaby,Brighter Than the Sun (Live at the Mint),56,8,45,,,,
28,-,Faith No More,A Small Victory,-,28,10,,,,
29,up,Cage the Elephant,Ready to Let Go,74,11,51,,,,
30,up,Sublime,Santeria,83,7,46,,,,
31,down,Spirit City,Free Rider,16,16,4,,,,
32,up,Saving Abel,Addicted,34,11,40,,,,
33,-,Puddle of Mudd,Blurry (Radio Edit),-,33,6,,,,
34,-,Isaac Larson,Network Protocol,-,33,2,,,,
35,-,Rashawn King,Greenlight,-,24,4,,,,
36,-,Voz Do Brasil,Amusa,-,1,15,,,,
37,-,Young the Giant,Cough Syrup,-,32,9,,,,
38,down,SHAED,Trampoline,14,1,65,55,2019-10-06,51,2019-11-10
39,up,Vaults,One Last Night,84,10,38,,,,
40,-,The Killers,Somebody Told Me,-,11,16,,,,
41,up,Red Hot Chili Peppers,Road Trippin',64,20,4,,,,
42,up,Billie Eilish,bad guy,63,2,67,5,2019-10-06,5,2019-10-06
43,up,Coldplay,Adventure of a Lifetime,65,2,53,,,,
44,down,Jacques,I Won't Let You Down,29,7,20,,,,
45,up,Red Hot Chili Peppers,Hump de Bump,53,13,5,,,,
46,up,X Ambassadors,Renegades,75,2,50,,,,
47,down,Faith No More,Falling to Pieces,41,32,8,,,,
48,down,Coldplay,Clocks (Live),28,16,16,,,,
49,down,Tones and I,Dance Monkey,22,1,61,6,2019-10-06,1,2019-11-10
50,up,347aidan,Dancing in My Room,92,40,3,,,,
51,-,Amy Shark,I Said Hi,-,6,47,,,,
52,down,Luís Augusto,Vício,46,10,34,,,,
53,-,Arcade Fire,Electric Blue,-,43,1,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,8,47,,,,
55,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,6,,,,
56,up,The Strokes,The Adults Are Talking,58,3,5,,,,
57,-,Redtwenty,Day After Day After Day,-,28,6,,,,
58,-,Luiz Marenco,Estâncias de Fronteira,-,16,1,,,,
59,up,LIVE,Pain Lies On the Riverside,81,8,32,,,,
60,-,Green Day,When I Come Around,-,6,12,,,,
61,down,Kadebostany,Castle in the Snow,38,38,10,,,,
62,up,Rob Thomas,Little Wonders (Radio Version),70,9,39,,,,
63,-,Lorde,Team,-,12,36,,,,
64,down,New Order,Blue Monday,19,7,41,,,,
65,-,Finneas,Let's Fall in Love for the Night,-,41,1,,,,
66,up,Tove Lo,Sweettalk my Heart,72,24,25,,,,
67,down,Portugal. The Man,Feel It Still,15,3,50,,,,
68,up,Paramore,The Only Exception,90,3,43,,,,
69,down,Machine Gun Kelly,Bloody Valentine,24,24,33,,,,
70,down,The Bolshoi,Sunday Morning (Edit),57,5,10,,,,
71,down,Zerão,Porra Nenhuma,54,14,3,,,,
72,-,The Strokes,Bad Decisions,-,10,45,,,,
73,down,Joan Osborne,One of Us,40,2,51,,,,
74,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),88,7,43,,,,
75,down,Intervention,One Day At A Time,13,12,18,,,,
76,-,Cage the Elephant,Come a Little Closer,-,13,15,,,,
77,-,Imagine Dragons,Thunder,-,3,42,,,,
78,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),93,3,64,,,,
79,-,Sakim de Kola,Carro do Ovo,-,79,1,,,,
80,-,Tom Grennan,Little Bit of Love,-,26,1,,,,
81,down,Florence + the Machine,Hunger,10,4,63,,,,
82,up,Alice In Chains,No Excuses,89,34,24,,,,
83,-,Kaiser Chiefs,Ruby,-,13,10,,,,
84,-,The Killers,All These Things That I've Done,-,82,1,,,,
85,-,Panic! At the Disco,High Hopes,-,21,39,,,,
86,-,Coldplay,Viva la Vida (Live),-,4,40,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,22,9,,,,
88,up,Talking Heads,Psycho Killer,91,6,36,,,,
89,-,X Ambassadors,BOOM,-,9,35,,,,
90,down,New Order,The Perfect Kiss (Live Version from Video),86,20,5,,,,
91,down,Pearl Jam,Last Kiss,33,11,50,,,,
92,-,Cannons,Fire for You,-,22,3,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,12,11,,,,
94,down,Keane,Everybody's Changing (Live),44,8,32,,,,
95,-,王亚鹏,呀咿呀咿呀(DJ版),-,88,2,,,,
96,down,The Interrupters,Bad Guy,77,25,38,,,,
97,-,Silverchair,Miss You Love,-,17,13,,,,
98,-,Smashtrax,Make Me Feel Brand New,-,19,8,,,,
99,down,Hooverphonic,Out of Sight,59,13,43,,,,
100,-,St. Vincent,Los Ageless (DJDS Version),-,59,2,,,,
