Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,7 Years,41,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Daniel Powter,Bad Day,6,3,0,,,,
4,up,Charlotte Gainsbourg,Bombs Away,4,1,0,,,,
5,up,Portugal. The Man,Feel It Still,7,3,0,,,,
6,up,lovelytheband,Broken,8,3,0,,,,
7,up,Sophonic Media,Inspiring,13,6,0,,,,
8,up,Florence + the Machine,Hunger,24,4,0,,,,
9,up,Halsey,Without Me,10,4,0,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,bad guy,9,2,0,5,2019-10-06,5,2019-10-06
11,up,Lorde,Royals,11,2,0,,,,
12,up,Adonis,La Bel Haki,17,12,0,,,,
13,up,Paramore,The Only Exception,33,3,0,,,,
14,up,The Offspring,Come Out and Play,16,11,0,,,,
15,up,Keane,Everybody's Changing (Live),61,8,0,,,,
16,down,Cat & The Kings,That's Just the Way It Is,15,13,0,,,,
17,up,The Bolshoi,Sunday Morning,35,4,0,,,,
18,up,Lorde,Team,86,12,0,,,,
19,down,The Cardigans,Lovefool,14,3,0,,,,
20,-,Intervention,One Day At A Time,-,12,0,,,,
21,down,Moonbaby,Brighter Than the Sun (Live at the Mint),19,8,0,,,,
22,up,Hooverphonic,Out of Sight,29,13,0,,,,
23,up,Coldplay,Adventure of a Lifetime,64,2,0,,,,
24,up,The Beautiful South,Livin' Thing,50,8,0,,,,
25,up,New Edition,Is This the End,51,9,0,,,,
26,up,Hooverphonic,Mad About You,30,5,0,,,,
27,up,Joshua Radin,Sky (feat. Ingrid Michaelson),42,12,0,,,,
28,-,Foo Fighters,Virginia Moon,-,5,0,,,,
29,up,Saving Abel,Addicted,59,11,0,,,,
30,up,Duran Duran,Too Late Marlene,58,2,0,,,,
31,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),3,3,0,,,,
32,-,Evanescence,My Immortal,-,20,0,,,,
33,up,JAY-Z & LINKIN PARK,Izzo / In the End,36,16,0,,,,
34,down,Vance Joy,Riptide,18,6,0,,,,
35,-,The Strokes,Last Nite,-,3,0,,,,
36,down,Vaults,One Last Night,22,10,0,,,,
37,up,Damned Anthem,Zombie,37,37,0,,,,
38,up,Talking Heads,Psycho Killer,39,6,0,,,,
39,down,Lil Nas X,Panini,21,10,0,12,2019-10-06,12,2019-10-06
40,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,2,0,,,,
41,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,9,0,,,,
42,down,X Ambassadors,Renegades,25,2,0,,,,
43,up,Halsey,Nightmare,44,8,0,,,,
44,up,Cage the Elephant,Ready to Let Go,52,11,0,,,,
45,-,Catfish and the Bottlemen,Longshot,-,30,0,,,,
46,up,Foster the People,Pumped Up Kicks,72,7,0,,,,
47,up,Pearl Jam,Alive,47,5,0,,,,
48,-,Radiohead,Fake Plastic Trees,-,23,0,,,,
49,-,The Killers,Mr. Brightside,-,26,0,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),45,7,0,,,,
51,-,Pearl Jam,Daughter,-,10,0,,,,
52,up,Lykke Li x Skrillex x Ty Dolla $ign,two nights part ii,67,19,0,,,,
53,up,Broken Back,Breathe Slow,89,53,0,,,,
54,up,Alice In Chains,No Excuses,73,34,0,,,,
55,-,Rob Thomas,3 am,-,20,0,,,,
56,-,LIVE,Selling the Drama,-,32,0,,,,
57,-,Neil Young,Harvest Moon,-,4,0,,,,
58,-,Faith No More,Evidence,-,49,0,,,,
59,down,Kings of Convenience,Misread,46,6,0,,,,
60,-,Red Hot Chili Peppers,Dani California,-,13,0,,,,
61,up,Birdy,Wild Horses,69,10,0,,,,
62,-,Liam Gallagher,One of Us,-,6,0,,,,
63,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),53,7,0,,,,
64,-,Alice In Chains,Would?,-,22,0,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,87,6,0,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,32,8,0,,,,
67,-,JunLIB,Love Yourself,-,47,0,,,,
68,-,Sublime,Santeria,-,7,0,,,,
69,-,Rob Thomas,Little Wonders (Radio Version),-,9,0,,,,
70,-,Muse,Hysteria,-,22,0,,,,
71,-,Foster the People,Imagination,-,29,0,,,,
72,-,Imagine Dragons,Bad Liar,-,3,0,,,,
73,-,Panic! At the Disco,High Hopes,-,21,0,,,,
74,down,Capital Cities,Safe and Sound,20,11,0,,,,
75,down,Broken Back & Henri PFR,Wake Up,63,50,0,,,,
