Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
2,down,Dirty Projectors,Lose Your Love (Chromeo Remix),1,1,9,,,,
3,up,Lewis Capaldi,Before You Go,3,1,33,45,2019-11-24,10,2020-08-30
4,up,The Strokes,Hard to Explain,9,2,45,,,,
5,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,2,59,,,,
6,up,Florence + the Machine,Hunger,14,4,58,,,,
7,up,Rubel & Anavitória,Partilhar,7,2,57,,,,
8,up,Moonbaby,Brighter Than the Sun (Live at the Mint),69,8,41,,,,
9,down,The Cardigans,Lovefool,8,3,60,,,,
10,up,Pearl Jam,Daughter,19,10,13,,,,
11,up,BENEE,Supalonely (Lownely),17,1,25,,,,
12,down,almost monday,broken people,6,6,5,,,,
13,up,Hooverphonic,Mad About You,50,5,58,,,,
14,up,Le Couleur,Désert,36,1,7,,,,
15,down,Tones and I,Dance Monkey,10,1,54,6,2019-10-06,1,2019-11-10
16,-,Jari Terres,Natalício,-,16,1,,,,
17,up,Joan Osborne,One of Us,49,2,44,,,,
18,down,Charlotte Gainsbourg,Bombs Away,11,1,59,,,,
19,up,Red Hot Chili Peppers,Dani California,68,13,28,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),20,3,39,85,2020-04-19,63,2020-05-24
21,up,Voz Do Brasil,Amusa,24,1,14,,,,
22,up,Killroy,Fighting In the Streets,27,11,22,,,,
23,up,Kings of Convenience,Misread,23,6,47,,,,
24,-,CSS,"Music Is My Hot, Hot Sex",-,24,1,,,,
25,down,Khakaks,Emnimas,5,5,3,,,,
26,up,Lykke Li,I Follow Rivers,32,4,54,,,,
27,-,The Rembrandts,"Just the Way It Is, Baby",-,27,1,,,,
28,down,lovelytheband,Broken,13,3,50,,,,
29,up,Duran Duran,Too Late Marlene,33,2,47,,,,
30,down,Sophonic Media,Inspiring,15,6,56,,,,
31,down,The Bolshoi,Sunday Morning,16,4,56,,,,
32,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),29,7,39,,,,
33,-,Faith No More,A Small Victory,-,28,7,,,,
34,up,The Beautiful South,Livin' Thing,59,8,48,,,,
35,up,Alice In Chains,Man In the Box,94,13,39,,,,
36,-,Birdy,Wild Horses,-,36,1,,,,
37,-,twenty one pilots,The Hype,-,15,44,,,,
38,down,Billie Eilish,bad guy,26,2,60,5,2019-10-06,5,2019-10-06
39,up,New Order,Be a Rebel,54,33,12,,,,
40,down,Daniel Powter,Bad Day,34,3,60,,,,
41,up,Pearl Jam,Jeremy,66,3,39,,,,
42,up,Hooverphonic,Out of Sight,99,13,37,,,,
43,-,Sublime,Santeria,-,7,39,,,,
44,-,Red Hot Chili Peppers,Dark Necessities,-,37,2,,,,
45,down,SHAED,Trampoline,18,1,59,55,2019-10-06,51,2019-11-10
46,-,Talking Heads,And She Was,-,46,1,,,,
47,up,Machine Gun Kelly,Bloody Valentine,48,24,28,,,,
48,up,Nouvelle Vague & Martin Gore,Master and Servant,98,16,13,,,,
49,up,Rage Against the Machine,Killing In the Name,62,9,18,,,,
50,up,Foster the People,Pumped Up Kicks,81,7,31,,,,
51,down,Cage the Elephant,Ready to Let Go,42,11,45,,,,
52,-,Blue October,Oh My My,-,20,17,,,,
53,-,Johnny Kills,Help Me Out,-,36,4,,,,
54,up,Pearl Jam,Even Flow,61,3,37,,,,
55,up,X Ambassadors,Renegades,56,2,44,,,,
56,down,The Strokes,Bad Decisions,52,10,40,,,,
57,down,The Interrupters,Bad Guy,46,25,31,,,,
58,down,Tove Lo,Sweettalk my Heart,57,24,18,,,,
59,up,Pearl Jam,Alive (2004 Remix),64,28,11,,,,
60,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),67,3,59,,,,
61,-,Night Beds,Even If We Try,-,61,1,,,,
62,-,Keane,Everybody's Changing (Live),-,8,29,,,,
63,up,twenty one pilots,Chlorine (Alt Mix),80,7,15,,,,
64,-,My Morning Jacket,Rocket Man,-,64,1,,,,
65,-,Jacques,I Won't Let You Down,-,7,15,,,,
66,-,Radiohead,High and Dry,-,34,21,,,,
67,-,The Revivalists,Change,-,25,24,,,,
68,down,Vance Joy,Riptide,22,6,53,,,,
69,-,Vancouver Sleep Clinic,Flaws,-,69,1,,,,
70,up,Pearl Jam,Last Kiss,93,11,44,,,,
71,up,Green Day,Oh Yeah!,96,19,28,,,,
72,down,JAY-Z & LINKIN PARK,Izzo / In the End,40,16,21,,,,
73,-,DeVotchKa,Queen of the Surface Streets,-,14,4,,,,
74,-,Billie Myers,Kiss the Rain,-,44,1,,,,
75,-,New Order,Blue Monday,-,7,35,,,,
76,up,Luís Augusto,Vício,77,10,27,,,,
77,down,Lorde,Royals,4,2,58,,,,
78,-,"Adalberto Moser, Rodrigo Rosso & Edgar pompolino",Oludum,-,66,1,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,4,13,,,,
80,down,Rashawn King,Greenlight,28,24,3,,,,
81,-,Red Hot Chili Peppers,Californication,-,19,5,,,,
82,-,Little Scream,Privileged Child,-,82,1,,,,
83,-,Foster the People,Coming of Age,-,33,12,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,17,,,,
85,-,Red Hot Chili Peppers,Around the World,-,13,4,,,,
86,down,X Ambassadors,BOOM,73,9,32,,,,
87,-,Kaiser Chiefs,Ruby,-,13,8,,,,
88,-,Alice In Chains,Would?,-,22,13,,,,
89,-,Yes S Club,Kiss Kiss Kiss,-,75,1,,,,
90,-,Leagues,Spotlight,-,55,1,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,8,42,,,,
92,down,Saving Abel,Addicted,74,11,33,,,,
93,-,Florence + the Machine,Dog Days Are Over,-,8,9,,,,
94,-,Tommee Profitt,Incendiary (Instrumental),-,94,1,,,,
95,up,Rob Thomas,Little Wonders (Radio Version),100,9,36,,,,
96,-,Talking Heads,Burning Down the House,-,43,1,,,,
97,-,Sufjan Stevens,Sugar,-,97,2,,,,
98,-,Red Hot Chili Peppers,Otherside,-,6,7,,,,
99,-,New Order,Academic,-,31,1,,,,
100,-,Imagine Dragons,Bad Liar,-,3,30,,,,
