Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,48,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
4,up,Florence + the Machine,Hunger,9,4,46,,,,
5,up,The Strokes,Hard to Explain,5,2,33,,,,
6,down,SHAED,Trampoline,4,1,47,55,2019-10-06,51,2019-11-10
7,up,BENEE,Supalonely (Lownely),8,1,13,,,,
8,up,Talking Heads,Psycho Killer,74,6,27,,,,
9,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),6,2,47,,,,
10,up,Daniel Powter,Bad Day,16,3,48,,,,
11,down,Charlotte Gainsbourg,Bombs Away,7,1,47,,,,
12,-,Luiz Marenco,Batendo Água,-,8,15,,,,
13,-,X Ambassadors,Renegades,-,2,33,,,,
14,up,Rubel & Anavitória,Partilhar,24,2,45,,,,
15,-,Wire Train,God On Our Side,-,15,1,,,,
16,up,Hooverphonic,Mad About You,22,5,46,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),15,3,27,85,2020-04-19,63,2020-05-24
18,-,Baitaca,Do Fundo da Grota,-,5,30,,,,
19,-,The Killers,Somebody Told Me,-,11,8,,,,
20,up,Voz Do Brasil,Amusa,23,1,6,,,,
21,-,Dada,Dim,-,21,1,,,,
22,up,Amy Shark,I Said Hi,57,6,35,,,,
23,up,Lorde,Team,40,12,29,,,,
24,down,Lorde,Royals,19,2,48,,,,
25,down,Billie Eilish,bad guy,17,2,48,5,2019-10-06,5,2019-10-06
26,up,Intervention,One Day At A Time,31,12,9,,,,
27,up,Coldplay,Adventure of a Lifetime,42,2,38,,,,
28,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),47,7,35,,,,
29,up,Tove Lo,Sweettalk my Heart,33,24,6,,,,
30,down,The Beautiful South,Livin' Thing,25,8,40,,,,
31,up,The Interrupters,Bad Guy,34,25,19,,,,
32,down,The Cardigans,Lovefool,18,3,48,,,,
33,-,Manchester String Quartet,This Charming Man,-,19,2,,,,
34,up,Machine Gun Kelly,Bloody Valentine,37,24,16,,,,
35,up,Cage the Elephant,Ready to Let Go,50,11,33,,,,
36,down,Keane,Everybody's Changing (Live),26,8,23,,,,
37,up,Lykke Li,I Follow Rivers,45,4,42,,,,
38,-,Lukas Graham,7 Years,-,1,21,,,,
39,up,Pearl Jam,Jeremy,54,3,34,,,,
40,down,Killroy,Fighting In the Streets,28,11,15,,,,
41,-,Red Hot Chili Peppers,The Zephyr Song,-,10,27,,,,
42,down,Joshua Radin,One of Those Days (Radio Edit),32,16,4,,,,
43,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,3,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),48,7,45,,,,
45,down,LIVE,Pain Lies On the Riverside,38,8,22,,,,
46,up,Blue October,Oh My My,56,20,11,,,,
47,-,New Order,Blue Monday,-,7,28,,,,
48,down,Wallows,Are You Bored Yet? (feat. Clairo),21,19,7,,,,
49,up,twenty one pilots,The Hype,53,15,34,,,,
50,-,The Revivalists,Change,-,25,23,,,,
51,-,New Order,Be a Rebel,-,33,1,,,,
52,up,The Strokes,Bad Decisions,61,10,29,,,,
53,down,Vance Joy,Riptide,43,6,43,,,,
54,up,Hooverphonic,Out of Sight,98,13,28,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,7,,,,
56,-,Imagine Dragons,Thunder,-,3,33,,,,
57,up,X Ambassadors,BOOM,100,9,27,,,,
58,up,Pearl Jam,Even Flow,96,3,29,,,,
59,-,Sublime,Santeria,-,7,33,,,,
60,up,The Bolshoi,Sunday Morning,91,4,45,,,,
61,up,Moonbaby,Brighter Than the Sun (Live at the Mint),75,8,33,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),30,3,47,,,,
63,-,Bastille,Joy,-,63,1,,,,
64,-,Foster the People,Pumped Up Kicks,-,7,23,,,,
65,-,Alice In Chains,Man In the Box,-,13,27,,,,
66,up,Sorry,Perfect,78,66,2,,,,
67,-,Green Day,Oh Yeah!,-,19,25,,,,
68,-,Kaiser Chiefs,Ruby,-,13,5,,,,
69,down,Silverchair,Ana's Song (Open Fire),62,45,8,,,,
70,down,GS O Rei do Beat,No Esquema,68,20,18,,,,
71,-,Coldplay,Clocks (Live),-,16,10,,,,
72,-,City and Colour,Thirst,-,52,4,,,,
73,down,lovelytheband,Broken,20,3,39,,,,
74,down,Pearl Jam,Better Man,35,24,5,,,,
75,down,Joan Osborne,One of Us,12,2,32,,,,
76,-,Pearl Jam,Once (2004 Remix),-,76,2,,,,
77,-,Smashing Pumpkins,Disarm,-,14,11,,,,
78,-,Nirvana,Come As You Are (Live & Loud),-,75,1,,,,
79,down,Nouvelle Vague & Martin Gore,Master and Servant,49,16,5,,,,
80,-,Faith No More,A Small Victory,-,28,5,,,,
81,-,Kings of Leon,Around the World,-,28,9,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,20,,,,
83,-,Temple of the Dog,Hunger Strike,-,32,6,,,,
84,up,Arctic Monkeys,Do I Wanna Know?,87,8,34,,,,
85,-,Lips,Hajar Jahanam,-,14,2,,,,
86,-,The Cult,Sweet Salvation,-,51,1,,,,
87,down,WILLOW,Wait a Minute!,63,3,2,,,,
88,-,フォール・アウト・ボーイ,"Dance, Dance",-,38,1,,,,
89,-,Red Hot Chili Peppers,Otherside,-,6,3,,,,
90,down,Capital Cities,Safe and Sound,59,11,21,,,,
91,down,Mahmundi,Quase Sem Querer,65,23,12,,,,
92,-,Halsey,You should be sad,-,23,5,74,2020-01-12,20,2020-02-16
93,-,Bad Religion,Cyanide,-,13,3,,,,
94,down,Paramore,The Only Exception,85,3,32,,,,
95,-,Liam Gallagher,Once,-,27,29,,,,
96,down,Radiohead,Creep,94,5,28,,,,
97,-,Arctic Monkeys,Snap Out of It,-,35,3,,,,
98,-,Coldplay,Viva la Vida (Live),-,4,29,,,,
99,-,The Charlatans,The Only One I Know,-,49,1,,,,
100,down,New Edition,Is This the End,88,9,29,,,,
