Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City and Colour,Lover Come Back,2,1,20,,,,
2,down,Coldplay X BTS,My Universe,1,1,20,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,118,4,2019-10-06,4,2019-10-06
4,up,LP,Angels,4,1,8,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,12,,,,
6,up,Villagers,So Simpatico,12,6,4,,,,
7,up,Foo Fighters,Best of You,10,6,14,,,,
8,up,Keane,Somewhere Only We Know,22,3,17,,,,
9,-,Lykke Li,I Follow Rivers,-,4,110,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),13,3,96,85,2020-04-19,63,2020-05-24
11,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,4,,,,
12,up,Villagers,So Simpatico (Edit),32,1,18,,,,
13,up,Compass & Cavern,Find Another Way,17,13,2,,,,
14,down,BENEE,Supalonely (Lownely),6,1,81,,,,
15,down,The Strokes,Last Nite,14,3,39,,,,
16,up,Capital Cities,Safe and Sound,57,11,46,,,,
17,-,Richard Ashcroft,The Drugs Don't Work,-,17,1,,,,
18,-,Good Charlotte,The Anthem,-,18,3,,,,
19,up,BoyWithUke,Toxic,25,19,3,,,,
20,down,Oliver Tree,Life Goes On,19,19,16,,,,
21,up,Foo Fighters,Everlong,96,5,32,,,,
22,up,Jack White,Taking Me Back,97,18,8,,,,
23,-,Coldplay,Hymn for the Weekend,-,6,22,,,,
24,down,Paramore,The Only Exception,23,3,81,,,,
25,down,J.P Schwenck,Viagem,7,5,9,,,,
26,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,29,,,,
27,down,Dirty Projectors,Lose Your Love (Chromeo Remix),8,1,66,,,,
28,down,ADS,Waiting for the War,24,3,57,,,,
29,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,8,,,,
30,up,Rubel & Anavitória,Partilhar,70,2,109,,,,
31,-,Lorde,Team,-,12,58,,,,
32,up,Vance Joy,Riptide,82,6,104,,,,
33,down,Jaymes Young,Infinity,31,31,3,,,,
34,up,X Ambassadors,Renegades,40,2,75,,,,
35,-,Green Day,When I Come Around,-,6,23,,,,
36,-,Rei da Cacimbinha,Chegou a Vacina,-,36,1,,,,
37,-,lovelytheband,Broken,-,3,92,,,,
38,-,Milky Chance,Colorado,-,14,19,,,,
39,-,Intervention,One Day At A Time,-,12,37,,,,
40,-,Halsey,Without Me,-,4,35,33,2019-10-06,29,2019-10-27
41,up,Coldplay,Clocks (Live),43,16,39,,,,
42,up,Billie Eilish,bad guy,81,2,108,5,2019-10-06,5,2019-10-06
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,56,43,2,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),30,7,110,,,,
45,up,Machine Gun Kelly & blackbear,my ex's best friend,89,13,26,,,,
46,-,Coldplay,Viva la Vida (Live),-,4,84,,,,
47,down,The Bolshoi,Sunday Morning,38,4,97,,,,
48,down,Urge Overkill,"Girl, You'll Be a Woman Soon",36,4,48,,,,
49,down,Radiohead,Creep,47,5,53,,,,
50,down,Kings of Convenience,Misread,20,6,95,,,,
51,down,Red Hot Chili Peppers,Can't Stop,46,12,27,,,,
52,-,Smashing Pumpkins,"Tonight, Tonight",-,19,29,,,,
53,-,Lukas Graham,7 Years,-,1,62,,,,
54,-,The Unlikely Candidates,Novocaine,-,19,32,,,,
55,-,Concrete Blonde,Someday?,-,29,1,,,,
56,-,almost monday,cool enough,-,4,13,,,,
57,down,Neil Young,Harvest Moon,39,4,39,,,,
58,-,Arthur Koucher & Pedro Dom,Entre Nós,-,58,1,,,,
59,up,Florence + the Machine,Hunger,62,4,107,,,,
60,-,Joshua Radin,Only You,-,23,3,,,,
61,-,Red Hot Chili Peppers,The Zephyr Song,-,10,66,,,,
62,-,Imagine Dragons,Thunder,-,3,77,,,,
63,-,The Smiths,Ask,-,44,16,,,,
64,-,The Cardigans,My Favourite Game,-,49,3,,,,
65,-,Pearl Jam,Alive (2004 Remix),-,28,34,,,,
66,down,The Smashing Pumpkins,1979,45,11,11,,,,
67,-,Charlotte Gainsbourg,Bombs Away,-,1,103,,,,
68,-,New Edition,Is This the End,-,9,56,,,,
69,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,1,,,,
70,-,LINKIN PARK,Papercut,-,14,5,,,,
71,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,2,102,,,,
72,-,Kings of Leon,Supersoaker,-,20,19,,,,
73,-,Filter,Take a Picture,-,31,2,,,,
74,down,The Strokes,The Adults Are Talking,55,3,52,,,,
75,up,Audioslave,Be Yourself,77,7,13,,,,
76,-,Red Hot Chili Peppers,Police Station,-,76,1,,,,
77,-,Green Day,She,-,17,11,,,,
78,-,Red Hot Chili Peppers,Dani California,-,14,11,,,,
79,down,Smash Mouth,All Star,34,6,11,,,,
80,down,Placebo,Beautiful James,27,9,14,,,,
81,-,Silverchair,Miss You Love,-,17,26,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),78,13,4,,,,
83,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Australia,-,38,4,,,,
84,-,Stone Temple Pilots,Plush,-,15,5,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,21,1,,,,
86,-,Max Reygson,"Pra cima deles, Coelhô",-,15,1,,,,
87,-,LINKIN PARK,Crawling,-,80,2,,,,
88,-,Foo Fighters,My Hero,-,14,3,,,,
89,-,Rage Against the Machine,Killing In the Name,-,9,55,,,,
90,-,Dominic Fike,3 Nights,-,14,37,,,,
91,-,Kings of Leon,Time in Disguise,-,39,3,,,,
92,down,Faith No More,Edge of the World,16,16,28,,,,
93,down,Sophonic Media,Powerful,59,4,15,,,,
94,down,Fastball,The Way,33,4,48,,,,
95,-,Pearl Jam,Last Kiss,-,11,84,,,,
96,-,Hozier,Take Me to Church,-,6,11,,,,
97,down,JAY-Z & LINKIN PARK,Izzo / In the End,48,14,31,,,,
98,-,Stone Temple Pilots,Cinnamon,-,13,8,,,,
99,-,Faith No More,Falling to Pieces,-,32,21,,,,
100,-,Green Day,Holy Toledo!,-,25,5,,,,
