Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,-,Reke gr,Vestida De Rojo,-,2,7,,,,
3,up,Tim Atlas,Courtside,11,1,34,,,,
4,up,LINKIN PARK,In the End,12,4,27,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,193,4,2019-10-06,4,2019-10-06
6,down,Coldplay X BTS,My Universe,2,1,95,,,,
7,down,Tom Speight,The One,3,1,25,,,,
8,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,10,,,,
9,down,City and Colour,Lover Come Back,4,1,95,,,,
10,-,Arctic Monkeys,Do I Wanna Know?,-,8,20,,,,
11,down,Albert Hammond Jr,One Chance,10,8,3,,,,
12,up,Imagine Dragons,Thunder,58,3,129,,,,
13,-,Coldplay,Ink,-,5,98,,,,
14,up,Smash Mouth,All Star,56,6,61,,,,
15,up,Oingo Boingo,Stay (1988 Boingo Alive Version),94,7,40,,,,
16,-,Faith No More,Midlife Crisis,-,8,7,,,,
17,-,Ramones,Poison Heart,-,10,19,,,,
18,-,Foo Fighters,Best of You,-,6,57,,,,
19,-,Imagine Dragons,Believer,-,10,33,,,,
20,up,X Ambassadors,Renegades,50,2,114,,,,
21,-,Charlotte Gainsbourg,Bombs Away,-,1,132,,,,
22,down,ADS,Waiting for the War,18,3,129,,,,
23,down,J.P Schwenck,Viagem,20,5,73,,,,
24,down,The Bolshoi,Sunday Morning,16,4,171,,,,
25,-,Pearl Jam,Alive,-,5,35,,,,
26,up,Nirvana,Smells Like Teen Spirit,39,4,40,,,,
27,-,Paramore,Ain't It Fun,-,27,1,,,,
28,down,Daniel Powter,Bad Day,17,3,141,,,,
29,-,Phenam,As It Was (Afro Beat Cover),-,4,47,,,,
30,up,Lorde,Royals,30,2,189,,,,
31,up,Henrique Yatta,Pet Sematary (Pet Sematary),53,31,5,,,,
32,down,Vendredi sur Mer,Déçue,6,1,31,,,,
33,-,Thrice,Stare at the Sun,-,24,3,,,,
34,down,X-TERRA,I Will Survive,26,9,22,,,,
35,-,The Bolshoi,Sunday Morning (Edit),-,5,39,,,,
36,-,DeVotchKa,Queen of the Surface Streets,-,14,12,,,,
37,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,2,146,,,,
38,up,Fastball,The Way,42,4,112,,,,
39,up,Lykke Li,I Follow Rivers,59,4,174,,,,
40,up,Nirvana,Come as You Are,48,7,49,,,,
41,-,Alanis Morissette,Ironic,-,3,13,,,,
42,up,Urge Overkill,"Girl, You'll Be a Woman Soon",52,4,95,,,,
43,up,The Style Council,Shout to the Top (Full Version),63,7,60,,,,
44,up,Terno Rei,Esperando Você,68,17,10,,,,
45,up,SHAED,Trampoline,61,1,143,55,2019-10-06,51,2019-11-10
46,up,Florence + the Machine,Hunger,75,4,135,,,,
47,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,1,126,,,,
48,down,lovelytheband,Broken,47,3,139,,,,
49,down,Villagers,So Simpatico,14,6,41,,,,
50,-,City and Colour,Underground,-,5,17,,,,
51,up,New Edition,Is This the End,69,9,91,,,,
52,-,twenty one pilots,Heathens,-,19,23,,,,
53,up,The Myce,Painted On My Heart,74,12,14,,,,
54,-,RocknStock,I Feel Good,-,5,6,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,14,42,,,,
56,down,The Cranberries,Ode to My Family,38,13,49,,,,
57,up,Joshua Radin,Sky (feat. Ingrid Michaelson),88,12,47,,,,
58,down,Jackson Galati,Radio Duet,45,10,16,,,,
59,down,Shannon Shaw,Freddies ‘n’ Teddies,23,7,31,,,,
60,down,Vance Joy,Riptide,37,6,162,,,,
61,up,LINKIN PARK,Lost,70,10,21,,,,
62,-,Blue October,I Hope You're Happy,-,62,4,,,,
63,down,Hozier,Take Me to Church,13,6,60,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),90,7,181,,,,
65,down,The Mönic,Bateu,55,10,11,,,,
66,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),89,30,28,,,,
67,-,The Strokes,Last Nite,-,3,74,,,,
68,-,Vaults,One Last Night,-,10,87,,,,
69,down,The Smashing Pumpkins,1979,67,11,36,,,,
70,up,New Order,Blue Monday,76,7,83,,,,
71,up,Duran Duran,Too Late Marlene,87,2,103,,,,
72,-,Radiohead,Creep,-,5,91,,,,
73,-,Joshua Radin,One of Those Days (Radio Edit),-,16,23,,,,
74,-,Foo Fighters,Everlong,-,5,74,,,,
75,-,CABBRAU & Leandro e as Abusadas,Mel do Egito,-,28,37,,,,
76,up,Stone Temple Pilots,Plush,78,15,37,,,,
77,down,BENEE,Supalonely (Lownely),21,1,148,,,,
78,-,Filtro Vermelho,1984,-,48,2,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,6,58,,,,
80,-,Jari Terres,Sonhos e Mágoas,-,80,1,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,12,56,,,,
82,-,Kings of Leon,Around the World,-,28,24,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,37,37,,,,
84,-,Coldplay,The Scientist,-,39,9,,,,
85,-,The Strokes,12:51 (Album),-,54,4,,,,
86,-,Oasis,Go Let It Out,-,14,43,,,,
87,-,Foster the People,Pumped Up Kicks,-,7,122,,,,
88,-,Adair de Freitas,Cantiga da Esperança (Ao Vivo),-,47,1,,,,
89,-,The Smiths,The Boy With the Thorn In His Side,-,28,22,,,,
90,-,Green Day,When I Come Around,-,40,7,,,,
91,-,Butequeiros,"Pequenas Igrejas, Grandes Negócios",-,30,2,,,,
92,-,Bonnie Grace,Chevaucher,-,50,17,,,,
93,-,London Grammar,Non Believer,-,7,50,,,,
94,down,Red Hot Chili Peppers,The Zephyr Song,44,10,106,,,,
95,-,LINKIN PARK,LOST IN THE ECHO,-,35,4,,,,
96,down,Florin Gindu,Viva la Vida,57,16,20,,,,
97,down,Paramore,The Only Exception,5,3,136,,,,
98,-,Red Hot Chili Peppers,The Drummer,-,37,10,,,,
99,-,LINKIN PARK,Numb,-,47,2,,,,
100,-,Andre Costa,Quem E Você,-,35,20,,,,
