Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,43,,,,
2,up,Tenpenny Joke,Across the Ocean,2,1,3,,,,
3,up,Avi Kaplan,I Can't Lie,5,1,85,,,,
4,up,Olivia Dean,The Hardest Part,15,2,24,,,,
5,up,Daniel Powter,Bad Day,28,3,164,,,,
6,-,Marcelo Silva Shalom,Feliz Ano Novo,-,6,1,,,,
7,up,City and Colour,Lover Come Back,11,1,119,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,35,6,82,,,,
9,up,Lorde,Royals,20,2,212,,,,
10,down,Lewis Capaldi,Someone You Loved,3,1,217,4,2019-10-06,4,2019-10-06
11,down,Tom Speight,The One,4,1,49,,,,
12,up,LP,Girls Go Wild (James Krausse Mix),19,7,5,,,,
13,up,Tim Atlas,Courtside,40,1,58,,,,
14,up,Foster the People,Pumped Up Kicks,59,7,143,,,,
15,-,Capital Cities,Safe and Sound,-,11,107,,,,
16,up,Urge Overkill,"Girl, You'll Be a Woman Soon",41,4,115,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),24,15,49,,,,
18,up,Fastball,The Way,22,4,136,,,,
19,down,Wax,Right Between the Eyes (Re-Recorded),13,7,15,,,,
20,down,Paramore,The Only Exception,18,3,154,,,,
21,down,Coldplay X BTS,My Universe,12,1,119,,,,
22,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),29,3,164,,,,
23,down,The Style Council,Shout to the Top (Full Version),10,7,74,,,,
24,down,Red Hot Chili Peppers,The Zephyr Song,21,5,65,,,,
25,-,Hozier,Take Me to Church,-,6,75,,,,
26,up,ADS,Waiting for the War,32,3,153,,,,
27,-,City and Colour,Underground,-,5,36,,,,
28,down,Florence + the Machine,Shake It Out (Acoustic),9,3,23,,,,
29,up,Coldplay,Ink,57,5,115,,,,
30,-,Coma_Cose,Fiamme negli occhi,-,30,1,,,,
31,up,X-TERRA,I Will Survive,55,9,29,,,,
32,-,Blind Pilot,We Are the Tide,-,32,1,,,,
33,up,Joan Osborne,One of Us,48,2,96,,,,
34,down,Belle and Sebastian,If They’re Shooting At You,6,1,79,,,,
35,-,Arctic Monkeys,Snap Out of It,-,35,10,,,,
36,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,22,,,,
37,-,Red Hot Chili Peppers,Dark Necessities,-,37,15,,,,
38,-,Amason,I Want to Know What Love Is,-,38,1,,,,
39,down,Milky Chance,Feeling For You,17,5,4,,,,
40,-,Brandon Flowers,Only the Young,-,13,2,,,,
41,up,Nothing But Thieves,Overcome,56,12,22,,,,
42,-,Coldplay,Viva la Vida (Live),-,4,166,,,,
43,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,46,,,,
44,down,Oingo Boingo,Stay (1988 Boingo Alive Version),16,7,55,,,,
45,-,Bad Religion,A Walk,-,24,26,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,42,4,76,,,,
47,-,Pearl Jam,Black,-,2,50,,,,
48,-,Faith No More,Take This Bottle,-,48,1,,,,
49,-,Green Day,Good Riddance (Time of Your Life),-,37,43,,,,
50,down,J.P Schwenck,Viagem,23,5,97,,,,
51,down,Jackson Galati,Radio Duet,30,10,39,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,8,34,,,,
53,-,The Cult,American Horse,-,47,5,,,,
54,-,Social Distortion,California (Hustle and Flow),-,54,4,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,8,75,,,,
56,up,Red Hot Chili Peppers,Can't Stop,85,3,28,,,,
57,down,X Ambassadors,Renegades,43,2,131,,,,
58,-,Hole,Doll Parts,-,58,2,,,,
59,up,Florin Gindu,Viva la Vida,82,16,29,,,,
60,-,The Strokes,Reptilia,-,16,21,,,,
61,-,Rage Against the Machine,Killing In the Name,-,9,111,,,,
62,down,コールドプレイ,パラダイス,53,7,120,,,,
63,-,Gene Loves Jezebel,Break the Chain,-,63,1,,,,
64,down,Smashing Pumpkins,Disarm,61,14,36,,,,
65,down,CHADY,Emocionado,63,50,8,,,,
66,-,Oasis,Go Let It Out,-,14,48,,,,
67,-,Candlebox,Far Behind,-,67,4,,,,
68,down,Imagine Dragons,Thunder,50,3,152,,,,
69,down,Foo Fighters,Best of You,62,6,69,,,,
70,down,Cage the Elephant,Ready to Let Go,68,11,74,,,,
71,-,Audioslave,Doesn't Remind Me,-,66,4,,,,
72,down,Foo Fighters,My Hero,47,14,37,,,,
73,-,Faith No More,Epic,-,8,66,,,,
74,down,Butequeiros,"Pequenas Igrejas, Grandes Negócios",38,30,8,,,,
75,down,Phillip John Gregory,Right Here Waiting,49,7,16,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,28,64,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,12,73,,,,
78,-,Garbage,Stupid Girl,-,45,5,,,,
79,down,The Bolshoi,Sunday Morning,75,4,194,,,,
80,down,Phenam,As It Was (Afro Beat Cover),52,4,66,,,,
81,-,Bad Religion,American Jesus,-,12,44,,,,
82,down,The Lumineers,Ho Hey,64,4,15,,,,
83,-,The Cult,Big Neon Glitter,-,82,3,,,,
84,-,Red Hot Chili Peppers,The Zephyr Song,-,10,117,,,,
85,-,Green Day,When I Come Around,-,6,49,,,,
86,-,Green Day,Wake Me Up When September Ends,-,36,16,,,,
87,down,Vendredi sur Mer,Déçue,8,1,51,,,,
88,down,Nirvana,Lithium,45,8,42,,,,
89,-,Silverchair,Anthem for the Year 2000 (A Capella),-,89,1,,,,
90,-,twenty one pilots,Ride,-,12,26,,,,
91,down,Smash Mouth,All Star,90,6,84,,,,
92,-,Alice In Chains,Would?,-,22,27,,,,
93,-,Travis,Sing (Remastered 2021),-,52,3,,,,
94,-,Duran Duran,Too Late Marlene,-,2,110,,,,
95,-,Green Day,When I Come Around,-,40,13,,,,
96,down,Pearl Jam,Alive,87,5,49,,,,
97,-,Remy Zero,Save Me,-,27,33,,,,
98,-,LINKIN PARK,In the End,-,4,34,,,,
99,-,Alanis Morissette,Ironic,-,3,17,,,,
100,down,The Smiths,There Is a Light That Never Goes Out,95,41,19,,,,
