Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RENATO JAGUARÃO,Gaúchos,-,1,1,,,,
2,up,Danger Twins,Thing of Beauty,20,2,3,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,5,1,18,,,,
4,down,Avi Kaplan,I Can't Lie,3,1,24,,,,
5,-,Perfect World,Breaking News,-,5,2,,,,
6,-,FanChants: Fãs Galo & Fanchants,Atlético Gostamos Muito de Você,-,6,3,,,,
7,up,WILLOW,Wait a Minute!,9,3,15,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,150,4,2019-10-06,4,2019-10-06
9,up,Red Hot Chili Peppers,My Friends,82,9,3,,,,
10,down,Coldplay X BTS,My Universe,2,1,52,,,,
11,up,Lorde,Royals,13,2,146,,,,
12,up,Belle and Sebastian,If They’re Shooting At You,26,1,26,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,19,1,25,,,,
14,down,BENEE,Supalonely (Lownely),7,1,113,,,,
15,down,City and Colour,Lover Come Back,4,1,52,,,,
16,up,The Bolshoi,Sunday Morning,100,4,128,,,,
17,-,Dirty Projectors,Lose Your Love,-,17,1,,,,
18,up,Tones and I,Dance Monkey,21,1,137,6,2019-10-06,1,2019-11-10
19,-,Villagers,So Simpatico (Edit),-,1,34,,,,
20,-,Red Hot Chili Peppers,Road Trippin',-,20,34,,,,
21,-,I Monster,Daydream In Blue,-,21,1,,,,
22,-,Fiona Apple,Criminal,-,22,1,,,,
23,-,Coldplay,The Scientist,-,23,2,,,,
24,-,Duran Duran,Too Late Marlene,-,2,84,,,,
25,-,Radiohead,Creep,-,5,68,,,,
26,down,Coldplay,Hymn for the Weekend,23,6,50,,,,
27,down,Kings of Convenience,Misread,11,6,119,,,,
28,down,Coldplay,Viva la Vida (Live),10,4,114,,,,
29,up,Dirty Projectors,Lose Your Love (Chromeo Remix),52,1,97,,,,
30,-,twenty one pilots,Stressed Out,-,14,1,,,,
31,down,Interpol,Toni,29,7,11,,,,
32,-,Vance Joy,Riptide,-,6,130,,,,
33,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),71,2,117,,,,
34,-,The Preatures,Is This How You Feel?,-,34,1,,,,
35,-,Coldplay,Yellow,-,35,1,,,,
36,-,Killroy,West End Kids,-,9,3,,,,
37,up,Foster the People,Pumped Up Kicks,38,7,92,,,,
38,-,Red Hot Chili Peppers,Scar Tissue,-,4,48,,,,
39,-,Rumer,Take Me As I Am,-,39,1,,,,
40,up,Sticky Fingers,How to Fly,44,13,5,,,,
41,up,ADS,Waiting for the War,42,3,87,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),36,3,126,85,2020-04-19,63,2020-05-24
43,-,Charli XCX,Used to Know Me,-,43,1,,,,
44,-,Smash Mouth,Walkin' On the Sun,-,44,4,,,,
45,-,Daniel Powter,Bad Day,-,3,116,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,6,28,,,,
47,-,New Order,Blue Monday,-,7,74,,,,
48,-,SHAED,Trampoline,-,1,116,55,2019-10-06,51,2019-11-10
49,down,Lykke Li,I Follow Rivers (The Magician Remix),17,7,142,,,,
50,down,Hozier,Take Me to Church,14,6,31,,,,
51,down,Villagers,So Simpatico,8,6,31,,,,
52,-,Red Hot Chili Peppers,The Zephyr Song,-,10,89,,,,
53,-,LINKIN PARK,Papercut,-,14,16,,,,
54,-,Tor Miller,Carter & Cash,-,3,2,,,,
55,down,Red Hot Chili Peppers,The Zephyr Song,37,5,14,,,,
56,down,Lykke Li,I Follow Rivers,12,4,141,,,,
57,-,yesterdaydreamer,Breaking News! Heart Breaking News!,-,8,6,,,,
58,-,The Killers,Somebody Told Me,-,54,5,,,,
59,-,Red Hot Chili Peppers,My Friends,-,12,1,,,,
60,-,Birdy,Wild Horses,-,10,37,,,,
61,-,The Beautiful South,Livin' Thing,-,8,67,,,,
62,down,Superorganism,On & On,30,16,12,,,,
63,-,Red Hot Chili Peppers,Dani California,-,13,69,,,,
64,up,Red Hot Chili Peppers,Californication,68,19,20,,,,
65,-,Alberto,1,-,12,1,,,,
66,-,Tom Tom Club,Genius of Love,-,66,1,,,,
67,-,Weezer,Stand by Me,-,58,4,,,,
68,down,Fastball,The Way,66,4,75,,,,
69,-,Paramore,The Only Exception,-,27,2,,,,
70,-,Tomoya on the Big Moon,Hollow,-,61,2,,,,
71,down,Coldplay,Adventure of a Lifetime,28,2,120,,,,
72,-,Keane,Somewhere Only We Know,-,3,33,,,,
73,down,The Lumineers,WHERE WE ARE,34,34,10,,,,
74,-,Monaco,What Do You Want From Me?,-,19,8,,,,
75,-,twenty one pilots,Heathens,-,19,7,,,,
76,down,Phenam,As It Was (Afro Beat Cover),27,4,6,,,,
77,up,Arctic Monkeys,R U Mine?,98,33,16,,,,
78,-,The Strokes,Last Nite,-,3,57,,,,
79,-,Bonnie Grace,Chevaucher,-,50,11,,,,
80,down,Coldplay,Clocks (Live),76,16,62,,,,
81,down,コールドプレイ,パラダイス,60,7,74,,,,
82,-,Les Rats,J'ai pas envie (Live),-,82,1,,,,
83,-,The Smiths,There Is a Light That Never Goes Out,-,32,8,,,,
84,-,twenty one pilots,Ride,-,12,5,,,,
85,-,Alice In Chains,Man In the Box,-,13,76,,,,
86,-,Red Hot Chili Peppers,Dosed,-,61,1,,,,
87,up,Red Hot Chili Peppers,Around the World,88,13,17,,,,
88,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),93,15,16,,,,
89,up,Jaymes Young,Infinity,99,31,19,,,,
90,-,Johnie All Stars,#visaje,-,90,1,,,,
91,-,Coldplay,Fix You,-,91,1,,,,
92,-,Coldplay,Ink,-,5,66,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,18,,,,
94,down,The Killers,Mr. Brightside,89,23,9,,,,
95,-,Green Day,Wake Me Up When September Ends,-,36,3,,,,
96,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,14,,,,
97,down,Green Day,When I Come Around,31,6,26,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,37,,,,
99,down,Red Hot Chili Peppers,Hump de Bump,43,13,42,,,,
100,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,8,,,,
