Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,39,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,12,45,2019-11-24,10,2020-08-30
3,up,KPH,Ily (I Love You Baby) [Instrumental],3,3,6,,,,
4,up,Billie Eilish,bad guy,10,2,39,5,2019-10-06,5,2019-10-06
5,up,BENEE,Supalonely (Lownely),5,1,4,,,,
6,up,SHAED,Trampoline,24,1,38,55,2019-10-06,51,2019-11-10
7,-,The Strokes,Hard to Explain,-,2,26,,,,
8,down,lovelytheband,Broken,6,3,31,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,18,85,2020-04-19,63,2020-05-24
10,up,KPH,Ur So Fucking Cool (Instrumental),14,10,5,,,,
11,up,Rubel & Anavitória,Partilhar,12,2,36,,,,
12,up,Amy Shark,I Said Hi,23,6,26,,,,
13,down,Charlotte Gainsbourg,Bombs Away,8,1,39,,,,
14,up,Florence + the Machine,Hunger,17,4,37,,,,
15,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,2,39,,,,
16,down,Lorde,Royals,11,2,39,,,,
17,down,Opus Magnum Phase 1,Le dernier orage,15,15,12,,,,
18,up,Vance Joy,Riptide,98,6,35,,,,
19,down,Daniel Powter,Bad Day,4,3,39,,,,
20,up,Portugal. The Man,Feel It Still,41,3,28,,,,
21,down,Tones and I,Dance Monkey,19,1,33,6,2019-10-06,1,2019-11-10
22,-,Mandara,L'uomo,-,15,3,,,,
23,-,Alice In Chains,Man In the Box,-,13,23,,,,
24,up,Smashing Pumpkins,1979,85,24,28,,,,
25,down,The Strokes,Bad Decisions,18,10,20,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),62,7,36,,,,
27,up,Hooverphonic,Out of Sight,70,13,20,,,,
28,down,Hooverphonic,Mad About You,21,5,37,,,,
29,down,Lykke Li,I Follow Rivers,16,4,33,,,,
30,-,Red Hot Chili Peppers,Otherside,-,6,1,,,,
31,-,Bad Religion,Los Angeles Is Burning,-,31,1,,,,
32,down,Sophonic Media,Inspiring,29,6,39,,,,
33,up,Pearl Jam,Last Kiss,97,11,28,,,,
34,down,Melanie Martinez,Cry Baby,9,7,2,,,,
35,up,Kings of Convenience,Misread,37,6,31,,,,
36,down,Killroy,Fighting In the Streets,20,11,7,,,,
37,-,The Strokes,Selfless,-,37,2,,,,
38,up,The Chap,What's Love Got to Do With It,49,38,2,,,,
39,-,LIVE,Heaven,-,39,1,,,,
40,-,Baitaca,Do Fundo da Grota,-,5,26,,,,
41,down,Duran Duran,Too Late Marlene,26,2,32,,,,
42,up,Blue October,Oh My My,74,20,3,,,,
43,up,Ameslari,Start,91,29,2,,,,
44,up,GS O Rei do Beat,No Esquema,47,20,9,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,1,2,,,,
46,down,Joan Osborne,One of Us,28,2,23,,,,
47,-,Foster the People,Sit Next to Me,-,17,21,,,,
48,up,Paramore,The Only Exception,66,3,27,,,,
49,up,The Bolshoi,Sunday Morning,52,4,36,,,,
50,up,Elle King,Wild Love,93,50,6,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,8,27,,,,
52,down,ADS,Waiting for the War,31,3,14,,,,
53,up,The Interrupters,Bad Guy,69,25,13,,,,
54,-,Foster the People,Pumped Up Kicks,-,7,18,,,,
55,up,Foo Fighters,Virginia Moon,67,5,5,,,,
56,up,Weezer,Hero,56,30,11,,,,
57,up,LIVE,Pain Lies On the Riverside,61,8,17,,,,
58,up,Mumford & Sons,Blind Leading the Blind,64,30,16,,,,
59,down,コールドプレイ,パラダイス,53,7,25,,,,
60,down,New Order,Blue Monday,46,7,22,,,,
61,down,Bow Wow Wow,Bow Wow Wow,34,7,37,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),32,3,38,,,,
63,-,Red Hot Chili Peppers,Dani California,-,13,18,,,,
64,up,The Rattlers,G Vbes,73,5,17,,,,
65,-,Kings of Leon,Supersoaker,-,20,4,,,,
66,-,Green Day,Meet Me on the Roof,-,65,2,,,,
67,-,Jacques,I Won't Let You Down,-,7,3,,,,
68,down,Melanie Martinez,Dollhouse,39,39,2,,,,
69,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,69,1,,,,
70,down,The Beautiful South,Livin' Thing,35,8,32,,,,
71,-,Sticky Fingers,Australia Street,-,71,1,,,,
72,down,AJR,Bang!,60,33,6,,,,
73,down,The Revivalists,Change,44,25,19,,,,
74,up,The Black Keys,Shine A Little Light,95,41,14,,,,
75,-,Coldplay,Viva la Vida (Live),-,4,23,,,,
76,down,Capital Cities,Safe and Sound,40,11,15,,,,
77,down,Luís Augusto,Vício,75,10,9,,,,
78,down,twenty one pilots,The Hype,59,15,27,,,,
79,-,Sublime,Santeria,-,7,28,,,,
80,-,Thirty Seconds to Mars,Stay,-,80,1,,,,
81,-,Silverchair,Ana's Song (Open Fire),-,45,5,,,,
82,down,Machine Gun Kelly,Bloody Valentine,78,24,7,,,,
83,down,Cold War Kids,Who’s Gonna Love Me Now,54,28,6,,,,
84,-,Lorde,Team,-,12,23,,,,
85,up,Moonbaby,Brighter Than the Sun (Live at the Mint),86,8,28,,,,
86,-,The Black Keys,Go,-,36,5,,,,
87,-,Green Day,Oh Yeah!,-,19,23,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,12,,,,
89,down,The Cardigans,Lovefool,13,3,39,,,,
90,-,Red Hot Chili Peppers,Brendan's Death Song,-,14,1,,,,
91,-,Another Sky,Fell In Love With The City,-,91,1,,,,
92,down,X Ambassadors,BOOM,82,9,20,,,,
93,-,Rob Thomas,3 am,-,20,6,,,,
94,-,Belchior,Paralelas,-,32,5,,,,
95,-,Me First and The Gimme Gimmes,I'll Be There,-,95,1,,,,
96,-,Local Natives,Dark Days (feat. Sylvan Esso),-,96,1,,,,
97,-,The Kooks,Bad Habit,-,42,1,,,,
98,-,Cage the Elephant,Black Madonna,-,36,12,,,,
99,down,Liam Gallagher,Once,65,27,23,,,,
100,-,Alanis Morissette,King of Pain (Live Unplugged),-,30,15,,,,
