Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAED,Trampoline,-,1,62,55,2019-10-06,51,2019-11-10
2,up,BENEE,Supalonely (Lownely),10,1,29,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,64,4,2019-10-06,4,2019-10-06
4,up,Le Couleur,Désert,5,1,11,,,,
5,down,Dirty Projectors,Lose Your Love (Chromeo Remix),1,1,13,,,,
6,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,2,63,,,,
7,up,Lukas Graham,7 Years,51,1,36,,,,
8,down,Imagine Dragons,Bad Liar,7,3,33,,,,
9,up,Lorde,Royals,35,2,62,,,,
10,up,The Cardigans,Lovefool,24,3,64,,,,
11,down,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
12,down,Charlotte Gainsbourg,Bombs Away,8,1,63,,,,
13,up,Duran Duran,Too Late Marlene,27,2,51,,,,
14,up,Vance Joy,Riptide,77,6,56,,,,
15,up,Hooverphonic,Mad About You,46,5,62,,,,
16,up,Daniel Powter,Bad Day,40,3,64,,,,
17,up,Saving Abel,Addicted,31,11,37,,,,
18,-,London Grammar,Non Believer,-,7,7,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,3,43,85,2020-04-19,63,2020-05-24
20,down,Rubel & Anavitória,Partilhar,15,2,61,,,,
21,down,lovelytheband,Broken,6,3,54,,,,
22,-,Cannons,Fire for You,-,22,1,,,,
23,down,Coldplay,Ink,21,5,3,,,,
24,-,Pearl Jam,Better Man,-,24,6,,,,
25,-,Weezer,Can't Knock the Hustle,-,25,1,,,,
26,up,Joan Osborne,One of Us,30,2,48,,,,
27,up,Spirit City,Free Rider,62,16,2,,,,
28,-,Red Hot Chili Peppers,Hump de Bump,-,13,2,,,,
29,up,Portugal. The Man,Feel It Still,45,3,47,,,,
30,down,The Beautiful South,Livin' Thing,12,8,52,,,,
31,up,Foo Fighters,Everlong,49,5,21,,,,
32,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,40,,,,
33,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,24,,,,
34,up,Coldplay,Magic,85,13,7,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,6,12,,,,
36,down,The Bolshoi,Sunday Morning,18,4,60,,,,
37,up,Tones and I,Dance Monkey,41,1,58,6,2019-10-06,1,2019-11-10
38,-,Red Hot Chili Peppers,Road Trippin',-,20,1,,,,
39,up,Sublime,What I Got,61,22,5,,,,
40,-,347aidan,Dancing in My Room,-,40,1,,,,
41,-,Arctic Monkeys,Snap Out of It,-,35,4,,,,
42,-,Pearl Jam,Last Kiss,-,11,47,,,,
43,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,1,,,,
44,-,Baitaca,Do Fundo da Grota,-,5,34,,,,
45,-,twenty one pilots,Chlorine,-,45,1,,,,
46,up,Birdy,Wild Horses,54,36,3,,,,
47,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,16,,,,
48,-,Overthinker,It's Not Living (If It's Not With You),-,45,2,,,,
49,down,almost monday,broken people,34,6,9,,,,
50,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,3,,,,
51,up,Billie Eilish,bad guy,52,2,64,5,2019-10-06,5,2019-10-06
52,-,Rob Thomas,Little Wonders (Radio Version),-,9,37,,,,
53,-,X Ambassadors,Renegades,-,2,47,,,,
54,-,Kadebostany,Castle in the Snow,-,38,7,,,,
55,up,Intervention,One Day At A Time,72,12,15,,,,
56,down,Cage the Elephant,Ready to Let Go,43,11,49,,,,
57,down,Kings of Convenience,Misread,32,6,51,,,,
58,down,Hooverphonic,Out of Sight,28,13,41,,,,
59,-,Luiz Marenco,Batendo Água,-,8,18,,,,
60,-,Moonbaby,Brighter Than the Sun (Live at the Mint),-,8,43,,,,
61,down,Lykke Li,I Follow Rivers,53,4,58,,,,
62,up,Jacques,I Won't Let You Down,73,7,18,,,,
63,down,Faith No More,Edge of the World,48,16,13,,,,
64,down,コールドプレイ,パラダイス,33,7,37,,,,
65,up,Luís Augusto,Vício,66,10,31,,,,
66,up,Sublime,Santeria,81,7,43,,,,
67,-,Foo Fighters,The Pretender,-,15,5,,,,
68,-,Inhaler,Falling In,-,35,9,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,8,45,,,,
70,up,Panic! At the Disco,High Hopes,71,21,38,,,,
71,-,Silverchair,Miss You Love,-,17,11,,,,
72,-,Highly Suspect,16,-,36,14,,,,
73,-,Balthazar,On a Roll,-,73,1,,,,
74,-,LINKIN PARK,Crawling,-,74,2,,,,
75,-,twenty one pilots,Chlorine (Alt Mix),-,7,18,,,,
76,-,Duran Duran,I Believe / All I Need to Know (Full Version) [Remastered],-,59,2,,,,
77,down,Tove Lo,Sweettalk my Heart,67,24,22,,,,
78,-,X Ambassadors,BOOM,-,9,33,,,,
79,down,The Interrupters,Bad Guy,47,25,35,,,,
80,down,Pearl Jam,Daughter,19,10,15,,,,
81,-,Florence + the Machine,Dog Days Are Over,-,8,10,,,,
82,-,Pitanga,Eu Quero É Botar Meu Bloco na Rua,-,82,1,,,,
83,-,The Killers,Mr. Brightside,-,26,18,,,,
84,-,Imagine Dragons,Thunder,-,3,41,,,,
85,-,Hayd,Changes,-,66,1,,,,
86,down,Halsey,You should be sad,56,23,13,74,2020-01-12,20,2020-02-16
87,up,LIVE,Pain Lies On the Riverside,97,8,30,,,,
88,-,Bonnie Grace,Chevaucher,-,50,1,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,18,,,,
90,-,The Revivalists,Change,-,25,25,,,,
91,-,Green Day,Still Breathing,-,74,1,,,,
92,-,twenty one pilots,My Blood,-,17,7,,,,
93,-,Fastball,The Way,-,4,15,,,,
94,-,The Struts,Royals,-,47,1,,,,
95,-,Smashtrax,Make Me Feel Brand New,-,19,7,,,,
96,down,Faith No More,Epic,88,8,22,,,,
97,-,Pearl Jam,I Am Mine,-,16,4,,,,
98,down,Alice In Chains,Man In the Box,25,13,42,,,,
99,-,Matt Maeson,Hallucinogenics,-,99,1,,,,
100,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,4,20,,,,
