Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,25,,,,
2,up,LP,Angels,6,1,13,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,17,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,123,4,2019-10-06,4,2019-10-06
5,up,BENEE,Supalonely (Lownely),10,1,86,,,,
6,up,Coldplay,Hymn for the Weekend,9,6,27,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,101,85,2020-04-19,63,2020-05-24
8,up,Mi$TRY,Burner Phone,17,8,3,,,,
9,up,The Strokes,Last Nite,82,3,44,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),96,6,7,,,,
11,-,FanChants: Fãs Galo & Fanchants,Atlético Gostamos Muito de Você,-,6,1,,,,
12,-,Birdy,Wild Horses,-,10,28,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,4,6,,,,
14,-,Hozier,Take Me to Church,-,6,15,,,,
15,up,Coldplay X Selena Gomez,Let Somebody Go,37,15,4,,,,
16,-,The Cranberries,Ode to My Family,-,13,3,,,,
17,down,The Bolshoi,Sunday Morning,8,4,101,,,,
18,-,Florence + the Machine,Hunger,-,4,110,,,,
19,up,Dirty Projectors,Lose Your Love (Chromeo Remix),23,1,70,,,,
20,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),20,3,109,,,,
21,down,Milky Chance,Colorado,15,14,24,,,,
22,down,J.P Schwenck,Viagem,12,5,13,,,,
23,-,Incubus,Drive,-,21,3,,,,
24,up,Kings of Convenience,Misread,38,6,98,,,,
25,up,Lykke Li,I Follow Rivers,50,4,114,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,28,21,3,,,,
27,up,Villagers,So Simpatico,48,6,7,,,,
28,down,Paramore,The Only Exception,24,3,84,,,,
29,down,City and Colour,Lover Come Back,1,1,25,,,,
30,down,Keane,Somewhere Only We Know,7,3,22,,,,
31,down,Foo Fighters,Best of You,16,6,19,,,,
32,down,Oasis,Go Let It Out,30,14,21,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),25,7,115,,,,
34,down,Lorde,Royals,26,2,119,,,,
35,-,London Grammar,Baby It's You,-,4,7,,,,
36,-,Royal & the Serpent,Choke,-,36,1,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,8,4,,,,
38,down,Hoodoo Gurus,Come Anytime (Remaster 2005),27,2,6,,,,
39,up,The Smashing Pumpkins,1979,90,11,15,,,,
40,up,Red Hot Chili Peppers,Snow (Hey Oh),93,4,44,,,,
41,-,The Strokes,The Adults Are Talking,-,3,55,,,,
42,-,Le Couleur,Désert,-,1,63,,,,
43,up,Shannon Shaw,Freddies ‘n’ Teddies,60,7,4,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,1,29,,,,
45,up,Tones and I,Dance Monkey,70,1,114,6,2019-10-06,1,2019-11-10
46,up,BoyWithUke,Toxic,65,19,8,,,,
47,down,ADS,Waiting for the War,32,3,62,,,,
48,-,The Unlikely Candidates,Novocaine,-,19,34,,,,
49,-,Coldplay,Clocks (Live),-,16,43,,,,
50,-,Billie Eilish,you should see me in a crown,-,50,1,,,,
51,-,João Punk,Muito Mais,-,19,1,,,,
52,-,LINKIN PARK,Breaking the Habit,-,34,3,,,,
53,-,Depeche Mode,Enjoy the Silence,-,20,2,,,,
54,-,Liam Gallagher,Now That I've Found You,-,32,26,,,,
55,-,Portugal. The Man,"What, Me Worry?",-,41,1,,,,
56,-,Red Hot Chili Peppers,Hump de Bump,-,13,22,,,,
57,-,Foster the People,Coming of Age,-,33,21,,,,
58,up,Red Hot Chili Peppers,Otherside,84,6,30,,,,
59,-,Paul Carrack,Beautiful World,-,51,1,,,,
60,down,Liam Gallagher,Everything's Electric,36,26,3,,,,
61,up,Coldplay,Adventure of a Lifetime,73,2,100,,,,
62,up,Max Reygson,"Pra cima deles, Coelhô",62,15,4,,,,
63,-,The Killers,I Can't Stay,-,58,2,,,,
64,down,Pearl Jam,Even Flow,58,3,74,,,,
65,-,Kasabian,Days Are Forgotten,-,24,28,,,,
66,up,Rubel & Anavitória,Partilhar,74,2,114,,,,
67,down,Red Hot Chili Peppers,Scar Tissue,64,4,27,,,,
68,-,Green Day,She,-,17,13,,,,
69,-,HONNE & Izzy Bizu,Someone That Loves You,-,69,1,,,,
70,-,The Beautiful South,Livin' Thing,-,8,66,,,,
71,down,Fastball,The Way,59,4,53,,,,
72,-,Bad Religion,A Walk,-,24,16,,,,
73,-,Nirvana,Come As You Are (Rehearsal),-,73,2,,,,
74,-,Mikky Ekko,Smile,-,25,1,,,,
75,down,Terno Rei,Dias da Juventude,43,17,3,,,,
76,-,Smash Mouth,Walkin' On the Sun,-,44,2,,,,
77,down,Red Hot Chili Peppers,The Zephyr Song,34,10,71,,,,
78,-,Intervention,One Day At A Time,-,12,38,,,,
79,-,Kings of Leon,Time in Disguise,-,39,6,,,,
80,down,Vance Joy,Riptide,63,6,109,,,,
81,-,Pearl Jam,Last Kiss,-,11,86,,,,
82,-,The Bible!,Honey Be Good,-,82,1,,,,
83,-,Remy Zero,Save Me,-,27,6,,,,
84,-,Green Day,Wake Me Up When September Ends,-,83,2,,,,
85,-,Bonnie Grace,Chevaucher,-,50,8,,,,
86,-,LIVE,Pain Lies On the Riverside,-,8,57,,,,
87,-,BENEE,Never Ending,-,87,1,,,,
88,-,Alice In Chains,No Excuses (Live),-,88,1,,,,
89,-,City and Colour,Thirst,-,52,11,,,,
90,down,Depeche Mode,Enjoy the Silence,66,33,3,,,,
91,-,Monaco,What Do You Want From Me?,-,19,4,,,,
92,down,Pearl Jam,Jeremy,87,3,69,,,,
93,-,The Killers,Quiet Town,-,21,9,,,,
94,-,Manic Street Preachers & Nina Persson,Your Love Alone Is Not Enough,-,94,1,,,,
95,-,Duran Duran,Too Late Marlene,-,2,78,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,37,14,,,,
97,-,Pearl Jam,Dissident,-,55,2,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,19,30,,,,
99,down,Red Hot Chili Peppers,Road Trippin',77,20,19,,,,
100,-,Rise Against,Methadone,-,100,1,,,,
