Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,105,4,2019-10-06,4,2019-10-06
3,up,Dirty Projectors,Lose Your Love (Chromeo Remix),5,1,53,,,,
4,up,almost monday,cool enough,7,4,4,,,,
5,up,BENEE,Supalonely (Lownely),6,1,70,,,,
6,-,The Bolshoi,Sunday Morning (Edit),-,5,32,,,,
7,up,Keane,Somewhere Only We Know,8,3,4,,,,
8,-,Florence + the Machine,Dog Days Are Over,-,8,20,,,,
9,up,Charlotte Gainsbourg,Bombs Away,49,1,96,,,,
10,up,Lorde,Royals,34,2,102,,,,
11,up,Le Couleur,Désert,29,1,50,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),22,3,83,85,2020-04-19,63,2020-05-24
13,-,Lana Del Rey,Summertime Sadness,-,13,1,,,,
14,-,Alma-Gemea,Alma Gemea,-,14,1,,,,
15,up,The Style Council,Shout to the Top (Full Version),75,7,4,,,,
16,down,Sophonic Media,Inspiring,13,6,80,,,,
17,-,Alice Merton,No Roots,-,6,3,,,,
18,up,Placebo,Beautiful James,24,9,4,,,,
19,up,Rubel & Anavitória,Partilhar,58,2,99,,,,
20,up,Fastball,The Way,48,4,38,,,,
21,up,Coldplay,Viva la Vida (Live),39,4,73,,,,
22,down,Villagers,So Simpatico (Edit),3,1,6,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,97,,,,
24,down,Sophonic Media,Powerful,10,4,4,,,,
25,-,Red Hot Chili Peppers,Give It Away,-,5,4,,,,
26,down,Kings of Convenience,Misread,23,6,86,,,,
27,up,Imagine Dragons,Thunder,31,3,70,,,,
28,down,Tones and I,Dance Monkey,17,1,99,6,2019-10-06,1,2019-11-10
29,-,Capital Cities,Safe and Sound,-,11,38,,,,
30,-,X Ambassadors,Renegades,-,2,69,,,,
31,-,Linkin Park & Jay-Z,Numb / Encore,-,6,22,,,,
32,up,Lykke Li,I Follow Rivers,42,4,99,,,,
33,-,The Libertines,Boys In the Band,-,33,1,,,,
34,-,Red Hot Chili Peppers,Can't Stop,-,12,20,,,,
35,-,Alice In Chains,Man In the Box,-,13,67,,,,
36,-,Richie Kotzen,You Can't Save Me,-,7,4,,,,
37,down,JÃK3 ČOOPĘR,Watery Grave (Remix),33,29,4,,,,
38,up,Paramore,The Only Exception,76,3,73,,,,
39,up,Oliver Tree,Life Goes On,69,19,7,,,,
40,-,Milky Chance,Colorado,-,14,9,,,,
41,-,Oasis,Go Let It Out,-,14,10,,,,
42,-,Depeche Mode,Enjoy the Silence,-,33,1,,,,
43,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,5,,,,
44,-,Coldplay,Adventure of a Lifetime,-,2,89,,,,
45,up,Blue October,Oh My My,51,20,34,,,,
46,down,Foster the People,Pumped Up Kicks,20,7,61,,,,
47,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,19,,,,
48,down,Coldplay & BTS,My Universe (SUGA's Remix),12,12,3,,,,
49,-,The Bolshoi,Sunday Morning,-,4,86,,,,
50,-,Biffy Clyro,Tiny Indoor Fireworks,-,50,1,,,,
51,up,Lukas Graham,7 Years,73,1,54,,,,
52,-,Home Sweet Home,Home Sweet Home,-,13,2,,,,
53,down,J.P Schwenck,Viagem,32,5,9,,,,
54,-,Stanforce,Crankshaft (Instrumental),-,1,5,,,,
55,up,Coldplay X BTS,My Universe (Acoustic Version),72,19,3,,,,
56,-,Hoodoo Gurus,Night Must Fall,-,56,1,,,,
57,-,Voz Do Brasil,Amusa,-,1,45,,,,
58,-,Lips,Hajar Jahanam,-,14,14,,,,
59,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,5,,,,
60,-,Tom Walker,My Way,-,60,1,,,,
61,down,Coldplay,Hymn for the Weekend,19,6,12,,,,
62,-,Dirty Heads,Vacation,-,14,6,,,,
63,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,17,,,,
64,-,Jacques,I Won't Let You Down,-,7,34,,,,
65,up,Inhaler,It Won't Always Be Like This,99,16,5,,,,
66,up,Cold War Kids,What You Say,83,66,3,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,40,,,,
68,down,Luís Augusto,Vício,66,10,61,,,,
69,up,Simple Plan,Perfect (Acoustic Version),94,30,11,,,,
70,-,Radiohead,Creep,-,5,46,,,,
71,-,Kiss Kiss,Plague #11,-,56,1,,,,
72,-,Kasabian,Days Are Forgotten,-,24,22,,,,
73,up,lovelytheband,Broken,97,3,86,,,,
74,up,ADS,Waiting for the War,98,3,48,,,,
75,-,Vanessa Carlton,A Thousand Miles (Live),-,25,1,,,,
76,-,Fiore,Call Me By Your Name,-,16,14,,,,
77,-,Foster the People,Coming of Age,-,33,17,,,,
78,up,Halsey,Graveyard,80,18,11,68,2019-10-06,35,2019-12-22
79,down,The Strokes,The Adults Are Talking,47,3,40,,,,
80,down,LIVE,Pain Lies On the Riverside,59,8,51,,,,
81,-,Vance Joy,Riptide,-,6,93,,,,
82,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,2,95,,,,
83,down,The Smashing Pumpkins,1979,57,11,4,,,,
84,-,Hugh Wilson,Never Tear Us Apart,-,84,1,,,,
85,down,Stone Temple Pilots,Plush,56,15,3,,,,
86,-,Oingo Boingo,Dead Man's Party,-,37,1,,,,
87,-,Smash Mouth,All Star,-,6,3,,,,
88,-,Dominic Fike,3 Nights,-,14,30,,,,
89,down,Halsey,Without Me,64,4,32,33,2019-10-06,29,2019-10-27
90,down,Faith No More,Falling to Pieces,62,32,17,,,,
91,-,LINKIN PARK,Numb,-,47,1,,,,
92,down,Florence + the Machine,Hunger,4,4,96,,,,
93,-,Faith No More,Epic,-,8,42,,,,
94,-,Lewis Capaldi,Leaving My Love Behind,-,94,1,,,,
95,-,New Edition,Is This the End,-,9,52,,,,
96,-,Imagine Dragons,Whatever It Takes,-,34,10,,,,
97,down,Vaults,One Last Night,35,10,59,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,50,6,,,,
99,down,Foo Fighters,Best of You,27,6,4,,,,
100,down,Daniel Powter,Bad Day,25,3,97,,,,
