Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,102,4,2019-10-06,4,2019-10-06
3,up,Villagers,So Simpatico (Edit),3,1,3,,,,
4,up,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,50,,,,
5,-,Foo Fighters,Everlong,-,5,26,,,,
6,up,Neil Young,Harvest Moon,68,4,35,,,,
7,-,Foo Fighters,Best of You,-,6,2,,,,
8,down,BENEE,Supalonely (Lownely),5,1,67,,,,
9,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,3,,,,
10,up,Le Couleur,Désert,50,1,47,,,,
11,down,Lewis Capaldi,Someone You Loved (Live),8,1,11,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,80,85,2020-04-19,63,2020-05-24
13,-,Vários Artistas,Previsão,-,13,4,,,,
14,down,Andre Ribeiro & Vinco,TODO MUNDO VAI (menos você),4,4,3,,,,
15,-,almost monday,cool enough,-,4,1,,,,
16,up,Coldplay,Ink,34,5,33,,,,
17,up,The Bolshoi,Sunday Morning (Edit),39,5,30,,,,
18,up,Lykke Li,I Follow Rivers,26,4,96,,,,
19,-,Raphael Calais,O Barco,-,19,1,,,,
20,up,Charlotte Gainsbourg,Bombs Away,21,1,93,,,,
21,-,Killroy,Fighting In the Streets,-,11,30,,,,
22,-,Sophonic Media,Powerful,-,4,1,,,,
23,-,Slim Francis,Throwing It All Away,-,23,1,,,,
24,-,Hozier,Take Me to Church,-,6,1,,,,
25,up,Radiohead,Creep,59,5,44,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),10,7,94,,,,
27,-,Foo Fighters,Big Me,-,10,9,,,,
28,down,Lorde,Royals,13,2,99,,,,
29,up,Kings of Convenience,Misread,43,6,83,,,,
30,-,Placebo,Beautiful James,-,9,1,,,,
31,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,27,,,,
32,-,Richie Kotzen,You Can't Save Me,-,7,3,,,,
33,down,Rubel & Anavitória,Partilhar,24,2,96,,,,
34,up,Luiz Marenco,Batendo Água,44,8,26,,,,
35,up,Coldplay,Adventure of a Lifetime,40,2,88,,,,
36,up,Pearl Jam,I Am Mine,45,16,15,,,,
37,-,Florin Gindu,Viva la Vida,-,16,8,,,,
38,-,Green Day,When I Come Around,-,6,20,,,,
39,down,Daniel Powter,Bad Day,7,3,94,,,,
40,down,The Cardigans,Lovefool,28,3,102,,,,
41,-,Red Hot Chili Peppers,Dani California,-,13,50,,,,
42,-,Foo Fighters,Monkey Wrench,-,34,2,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,39,,,,
44,-,The Style Council,Shout to the Top (Full Version),-,7,1,,,,
45,-,Lewis Capaldi,Grace,-,45,1,,,,
46,down,Red Hot Chili Peppers,Give It Away,29,5,3,,,,
47,down,Imagine Dragons,Thunder,27,3,67,,,,
48,-,Kings of Leon,Find Me,-,25,2,,,,
49,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),41,3,96,,,,
50,-,The Smashing Pumpkins,1979,-,11,1,,,,
51,-,Paramore,The Only Exception,-,3,70,,,,
52,down,Oliver Tree,Life Goes On,32,19,5,,,,
53,-,Faith No More,Falling to Pieces,-,32,15,,,,
54,up,Red Hot Chili Peppers,Can't Stop,90,12,19,,,,
55,-,Capital Cities,Safe and Sound,-,11,36,,,,
56,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,93,,,,
57,-,Luís Augusto,Vício,-,10,58,,,,
58,up,New Order,Blue Monday,65,7,71,,,,
59,-,New Edition,Is This the End,-,9,50,,,,
60,down,Brett Weir,Loopy Lou,22,7,4,,,,
61,down,Kasabian,Days Are Forgotten,55,24,21,,,,
62,-,Smash Mouth,All Star,-,6,1,,,,
63,up,ADS,Waiting for the War,83,3,46,,,,
64,-,Microndas,Diversão,-,54,1,,,,
65,up,Billie Eilish,bad guy,76,2,97,5,2019-10-06,5,2019-10-06
66,-,JÃK3 ČOOPĘR,Watery Grave (Remix),-,29,1,,,,
67,down,Joan Osborne,One of Us,49,2,83,,,,
68,-,Keane,Somewhere Only We Know,-,3,1,,,,
69,-,Nêgo Jhá,Reloginho,-,69,1,,,,
70,down,Fastball,The Way,37,4,35,,,,
71,down,Blue October,Oh My My,62,20,31,,,,
72,-,Muse,Supermassive Black Hole,-,45,7,,,,
73,-,Duran Duran,Too Late Marlene,-,2,75,,,,
74,-,Alice In Chains,No Excuses,-,34,38,,,,
75,down,Fiore,Call Me By Your Name,30,16,13,,,,
76,down,Coldplay,Viva la Vida (Live),71,4,70,,,,
77,down,Tones and I,Dance Monkey,6,1,96,6,2019-10-06,1,2019-11-10
78,down,The Black Keys,Shine A Little Light,60,41,24,,,,
79,-,Sophonic Media,Inspiring,-,6,77,,,,
80,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,22,10,,,,
81,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,64,,,,
82,-,Audioslave,Be Yourself,-,7,3,,,,
83,-,Belchior,Pequeño Mapa Do Tempo,-,83,1,,,,
84,-,The Strokes,Brooklyn Bridge to Chorus,-,22,7,,,,
85,down,Rage Against the Machine,Killing In the Name,69,9,46,,,,
86,-,Stone Temple Pilots,Plush,-,15,1,,,,
87,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),74,9,8,,,,
88,-,Bad Religion,Cyanide,-,13,11,,,,
89,-,Green Day,Basket Case,-,28,11,,,,
90,-,The Bolshoi,Sunday Morning,-,4,85,,,,
91,-,Baleia,A Mesma Canção,-,25,1,,,,
92,-,Ramones,Poison Heart,-,10,1,,,,
93,-,Coldplay,Hymn for the Weekend,-,6,9,,,,
94,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,6,,,,
95,-,Pearl Jam,Even Flow (Live),-,75,2,,,,
96,-,New Order,Academic,-,31,2,,,,
97,down,Red Hot Chili Peppers,Otherside,61,6,21,,,,
98,-,Faith No More,Epic,-,8,40,,,,
99,down,The Unlikely Candidates,Novocaine,25,19,24,,,,
100,-,New Edition,Candy Girl,-,54,3,,,,
