Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
2,up,UB40,Red Red Wine (Edit),7,1,76,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,76,,,,
4,up,UB40,Kingston Town,4,1,76,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,68,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,41,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,75,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,76,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,4,76,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,76,,,,
11,down,June Lodge,Someone Loves You Honey,10,2,68,,,,
12,up,Gyptian,Wine Slow,31,2,74,,,,
13,up,UB40,Sing Our Own Song (Edit),26,9,76,,,,
14,down,Will and the People,Salamander,12,3,74,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,24,4,76,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,76,,,,
17,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),42,4,62,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,8,76,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,2,76,,,,
20,up,UB40,Food for Thought,52,10,76,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),16,4,75,,,,
22,down,Will and the People,Lion in the Morning Sun,17,4,74,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,76,,,,
24,down,Punky Donch,Sensimilla ( Zouk Remix ),18,5,73,,,,
25,up,UB40,Where Did I Go Wrong,40,20,76,,,,
26,down,Notch,Nuttin Nuh Go So,19,14,76,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,20,76,,,,
28,down,Bob Marley & The Wailers,Stir It Up,23,19,76,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,60,9,76,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),25,7,66,,,,
31,down,J Capri & Charly Black,Whine & Kotch,27,21,41,,,,
32,up,UB40,Please Don't Make Me Cry,58,22,76,,,,
33,down,Maxi Priest,Close to You,28,23,76,,,,
34,down,UB40,Maybe Tomorrow,29,25,76,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,76,,,,
36,down,UB40,Homely Girl,32,27,75,,,,
37,up,Matisyahu,King Without a Crown,43,28,73,,,,
38,up,Clint Eastwood & General Saint,Stop That Train,69,13,63,,,,
39,down,Tanya Stephens,It's a Pity,33,9,74,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,34,26,76,,,,
41,down,UB40,Red Red Wine (12'' Version),37,29,76,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,76,,,,
43,down,Lenny Keylard,Baby Get Higher,38,9,75,,,,
44,down,Vybz Kartel,Summer Time,39,10,66,,,,
45,down,UB40,Here I Am (Come and Take Me),41,28,75,,,,
46,up,J Boog,Let's Do It Again,62,10,72,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,44,10,68,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,36,33,76,,,,
49,up,UB40,Rat in Mi Kitchen (Edit),68,19,76,,,,
50,down,Wayne Wade,Lady,45,8,69,,,,
51,down,Bob Marley & The Wailers,Jamming,47,20,76,,,,
52,down,Gyptian,Nah Let Go,46,15,76,,,,
53,down,Alpha Blondy,Seba Allah Y'e,48,14,60,,,,
54,down,Collie Buddz,Mamacita,49,42,75,,,,
55,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,75,,,,
56,down,Sophia George,Girlie Girlie,50,38,76,,,,
57,down,Shabba Ranks,Mr. Loverman,55,15,69,,,,
58,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),53,48,52,,,,
59,up,Sister Nancy,Bam Bam,64,25,68,,,,
60,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],73,47,72,,,,
61,down,Eek-A-Mouse,Ganja Smuggling,57,44,65,,,,
62,down,Mr. Vegas,Heads High,61,28,69,,,,
63,down,Beef,I Would Stay (feat. Jacqueline Govaert),56,16,75,,,,
64,down,Shaggy,Boombastic,59,51,76,,,,
65,up,Beenie Man,Dancehall Queen,67,18,72,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,17,68,,,,
67,down,Busy Signal,Come Over (Missing You),65,20,74,,,,
68,down,Beef,Late Night Sessions,66,56,74,,,,
69,up,Maxi Priest,Wild World,76,59,69,,,,
70,up,T.O.K.,Chi Chi Man,71,22,71,,,,
71,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),90,43,54,,,,
72,up,Musical Youth,Pass the Dutchie,78,66,63,,,,
73,up,Gregory Isaacs,Night Nurse Dub 2,77,65,73,,,,
74,up,Collie Buddz,Blind to You,83,65,69,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,87,25,74,,,,
76,down,Inner Circle,Sweat (A La La La La Long),70,17,69,,,,
77,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,48,,,,
78,up,Sean Paul,Give It Up to Me (Radio Version),88,64,71,,,,
79,up,UB40 & Chrissie Hynde,Breakfast in Bed,85,63,65,,,,
80,up,Aidonia,Pon Di Cocky,93,69,46,,,,
81,-,Mavado,Goodbye to My Haters,-,81,1,,,,
82,-,Sweet Energy,One Day (A.V.S Remix),-,82,1,,,,
83,-,Neïman,Un jour,-,83,1,,,,
84,-,SOJA,Walk Away,-,84,1,,,,
85,-,Protoje,The Flame (feat. Kabaka Pyramid),-,85,1,,,,
86,-,Lucky Dube,My Brother - My Enemy,-,86,1,,,,
87,-,New Age Steppers,State Assembly,-,87,1,,,,
88,-,Protoje,All Will Have to Change,-,88,1,,,,
89,-,Selecta 7 Sound,Lovers Party Version,-,89,1,,,,
90,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",94,77,31,,,,
91,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),95,74,57,,,,
92,down,Sean Paul,Temperature,84,45,72,,,,
93,-,UB40,Many Rivers to Cross,-,82,30,,,,
94,up,Sean Paul,Ever Blazin',99,77,52,,,,
95,down,Madness,One Step Beyond,89,61,66,,,,
96,down,Nneka,Heartbeat,91,66,68,,,,
97,down,Beef,Memory Fast Forward,96,75,55,,,,
98,down,Wayne Wonder,No Letting Go,82,40,74,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,86,27,,,,
100,down,Doe Maar,Liever dan lief,98,28,48,,,,
