Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,156,,,,
2,up,UB40,Kingston Town,2,1,156,,,,
3,up,Kevin Lyttle,Turn Me On,7,1,142,,,,
4,up,UB40,Red Red Wine (Edit),5,1,156,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,37,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),4,2,120,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,152,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,88,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,155,,,,
10,up,June Lodge,Someone Loves You Honey,10,2,131,,,,
11,up,Gyptian,Wine Slow,12,2,144,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,7,155,,,,
13,up,UB40,Sing Our Own Song (Edit),16,9,155,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,153,,,,
15,up,Bob Marley & The Wailers,Is This Love,24,8,155,,,,
16,up,Bob Marley & The Wailers,Redemption Song,25,2,155,,,,
17,down,Will and the People,Salamander,15,3,154,,,,
18,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,155,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,128,,,,
20,up,J Boog,Let's Do It Again,21,10,124,,,,
21,down,Notch,Nuttin Nuh Go So,18,14,155,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,4,142,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,26,9,156,,,,
24,up,Will and the People,Lion in the Morning Sun,82,4,154,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,155,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),22,5,144,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,19,155,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,48,4,156,,,,
29,up,UB40,Where Did I Go Wrong,43,20,155,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,155,,,,
31,down,UB40,Food for Thought,23,10,152,,,,
32,up,J Capri & Charly Black,Whine & Kotch,51,21,120,,,,
33,down,SL2,On a Ragga Tip '97 (Original Mix),28,7,140,,,,
34,up,UB40,Please Don't Make Me Cry,53,22,155,,,,
35,down,UB40,Maybe Tomorrow,29,25,152,,,,
36,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,154,,,,
37,down,UB40,Homely Girl,30,27,153,,,,
38,down,Tanya Stephens,It's a Pity,35,9,151,,,,
39,down,Matisyahu,King Without a Crown,33,28,151,,,,
40,down,UB40,Red Red Wine (12'' Version),37,29,155,,,,
41,down,Vybz Kartel,Summer Time,38,10,145,,,,
42,down,Clint Eastwood & General Saint,Stop That Train,36,13,133,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,42,26,155,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,27,155,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,155,,,,
46,down,Wayne Wade,Lady,41,8,149,,,,
47,down,Lenny Keylard,Baby Get Higher,44,9,155,,,,
48,down,UB40,Here I Am (Come and Take Me),47,28,153,,,,
49,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),49,39,41,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,50,10,142,,,,
51,up,Bob Marley & The Wailers,Jamming,62,20,155,,,,
52,-,Lu City,Ki Mannyé,-,52,1,,,,
53,-,Lu City,Gou (feat. Maurane Voyer),-,53,1,,,,
54,-,Cultura Profética,No Woman No Cry (Radio Edit) [Live],-,54,1,,,,
55,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,55,1,,,,
56,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix),-,56,1,,,,
57,-,Sasique,Kute & Neat,-,57,1,,,,
58,down,Gyptian,Nah Let Go,54,15,155,,,,
59,up,Wayne Wonder,No Letting Go,67,40,145,,,,
60,down,Alpha Blondy,Seba Allah Y'e,55,14,139,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),56,19,155,,,,
62,down,Sister Nancy,Bam Bam,52,25,147,,,,
63,down,Collie Buddz,Mamacita,57,42,150,,,,
64,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,59,12,153,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,58,12,136,,,,
66,down,Eek-A-Mouse,Ganja Smuggling,61,44,134,,,,
67,down,Shabba Ranks,Mr. Loverman,60,15,139,,,,
68,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],65,47,151,,,,
69,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,58,20,,,,
70,down,Inner Circle,Sweat (A La La La La Long),69,17,128,,,,
71,up,Nas & ダミアン・マーリー,Patience,78,61,6,,,,
72,-,Sal Houdini,Tranquilo,-,72,1,,,,
73,-,J Prince,Just Like Me,-,73,1,,,,
74,-,Joao Smith,El Gatito,-,74,1,,,,
75,down,Beef,I Would Stay (feat. Jacqueline Govaert),68,16,152,,,,
76,down,Sophia George,Girlie Girlie,64,38,155,,,,
77,-,Lu City,Asé (feat. Kalash),-,77,1,,,,
78,-,Sean Paul,Give It Up to Me (Radio Version),-,64,89,,,,
79,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),63,23,78,,,,
80,-,Busy Signal,Come Over (Missing You),-,20,127,,,,
