Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,4,,,,
2,up,UB40,Kingston Town,2,1,33,,,,
3,up,UB40,Red Red Wine (Edit),4,1,33,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,33,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,1,29,,,,
6,up,Kevin Lyttle,Turn Me On,25,1,31,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,33,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,4,33,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,33,,,,
10,down,Gyptian,Wine Slow,9,2,33,,,,
11,down,June Lodge,Someone Loves You Honey,10,2,29,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),17,4,33,,,,
13,down,Bob Marley & The Wailers,Stir It Up (Live),11,5,33,,,,
14,down,UB40,Sing Our Own Song (Edit),12,9,33,,,,
15,down,Will and the People,Salamander,13,3,32,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,8,33,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,33,,,,
18,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),46,4,28,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,2,33,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,9,33,,,,
21,down,J Boog,Let's Do It Again,19,10,31,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,33,,,,
23,down,Will and the People,Lion in the Morning Sun,20,4,31,,,,
24,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,32,,,,
25,up,UB40,Where Did I Go Wrong,26,20,33,,,,
26,down,Notch,Nuttin Nuh Go So,23,14,33,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,33,,,,
28,up,Bob Marley & The Wailers,Jamming,32,20,33,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,33,,,,
30,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,29,,,,
31,up,Maxi Priest,Close to You,66,23,33,,,,
32,up,UB40,Please Don't Make Me Cry,42,22,33,,,,
33,down,UB40,Rat in Mi Kitchen (Edit),27,19,33,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,35,26,33,,,,
35,down,UB40,Maybe Tomorrow,33,25,33,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,18,4,33,,,,
37,up,Tanya Stephens,It's a Pity,37,9,32,,,,
38,down,UB40,Food for Thought,29,10,33,,,,
39,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,33,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,27,33,,,,
41,down,Lenny Keylard,Baby Get Higher,39,9,33,,,,
42,down,UB40,Red Red Wine (12'' Version),41,29,33,,,,
43,up,Vybz Kartel,Summer Time,43,10,26,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,56,33,33,,,,
45,up,UB40,Here I Am (Come and Take Me),45,28,32,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,47,10,31,,,,
47,down,UB40,Homely Girl,40,27,32,,,,
48,up,Gyptian,Nah Let Go,48,15,33,,,,
49,up,Sophia George,Girlie Girlie,53,38,33,,,,
50,down,Alpha Blondy,Seba Allah Y'e,49,14,21,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,25,32,,,,
52,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,52,12,33,,,,
53,down,Wayne Wade,Lady,50,8,29,,,,
54,-,The Mighty Sparrow,Paramaribo,-,54,1,,,,
55,down,Collie Buddz,Mamacita,54,42,33,,,,
56,up,Shabba Ranks,Mr. Loverman,58,15,31,,,,
57,down,Wayne Wonder,No Letting Go,55,40,33,,,,
58,down,Sister Nancy,Bam Bam,57,25,25,,,,
59,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,32,,,,
60,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,32,,,,
61,up,Busy Signal,Come Over (Missing You),64,20,33,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,62,12,32,,,,
63,down,Shaggy,Boombastic,61,51,33,,,,
64,up,Beenie Man,Dancehall Queen,67,18,31,,,,
65,down,Mr. Vegas,Heads High,63,28,27,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",86,17,30,,,,
67,up,Inner Circle,Sweat (A La La La La Long),89,17,31,,,,
68,-,Bob Marley & The Wailers,Roots,-,68,1,,,,
69,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,52,1,,,,
70,-,Akae Beka,Heartbeat of a Dub,-,70,1,,,,
71,-,Nadia Batson,Champion Sound,-,71,1,,,,
72,up,Jawsh 685,Laxed (Siren Beat),77,64,2,,,,
73,down,Beef,Late Night Sessions,65,56,32,,,,
74,up,Maxi Priest,Wild World,87,59,31,,,,
75,-,Brigadier Jerry,One Man Ranch,-,75,1,,,,
76,-,Bob Marley & The Wailers,Guiltiness,-,76,1,,,,
77,-,Bunji Garlin & Fuse ODG,Whole Place,-,77,1,,,,
78,-,Bob Marley & The Wailers,So Much Things to Say,-,78,1,,,,
79,down,T.O.K.,Chi Chi Man,68,22,30,,,,
80,-,Bob Marley & The Wailers,The Heathen,-,80,1,,,,
81,-,Chris Martin,Paper Loving,-,81,1,,,,
82,-,Vybz Kartel & Keshan,Bubble up Yuh Body,-,82,1,,,,
83,-,Anthony B,I Wanna Know What Love Is,-,83,1,,,,
84,-,Isis Towers,Murgatroyd,-,84,1,,,,
85,-,Anthony B,Reggae Soul Sister,-,85,1,,,,
86,-,Isis Towers,Birdsong,-,86,1,,,,
87,-,Anthony B,First Time I Fall,-,87,1,,,,
88,-,Anthony B,Watch over I Intro,-,88,1,,,,
89,-,Gentleman,Ahoi,-,55,1,,,,
90,-,Jahmiel,Shepherd,-,90,1,,,,
91,-,Jahmiel,Times to Remember,-,91,1,,,,
92,-,Konshens,Bassline,-,92,1,,,,
93,-,John Holt,My Heart Is Gone,-,93,1,,,,
94,down,Sean Paul,Temperature,69,45,32,,,,
95,down,Gregory Isaacs,Night Nurse Dub 2,70,65,32,,,,
96,down,Estelle,Come Over (feat. Sean Paul),73,64,32,,,,
97,down,Collie Buddz,Blind to You,88,65,30,,,,
98,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,27,,,,
99,down,UB40,Don't Break My Heart,92,69,29,,,,
100,down,Nneka,Heartbeat,94,66,29,,,,
