Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,12,1,8,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,5,,,,
3,up,UB40,Kingston Town,3,1,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,8,,,,
5,down,UB40,Red Red Wine (Edit),2,1,8,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,8,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,8,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),7,5,8,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,4,8,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,8,,,,
11,down,Gyptian,Wine Slow,9,2,8,,,,
12,down,UB40,Sing Our Own Song (Edit),11,9,8,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,9,8,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,8,,,,
15,up,UB40,Food for Thought,19,10,8,,,,
16,down,Will and the People,Salamander,15,3,8,,,,
17,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,6,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,8,8,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,2,8,,,,
20,up,Will and the People,Lion in the Morning Sun,21,4,6,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,4,8,,,,
22,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,8,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,8,,,,
24,up,J Boog,Let's Do It Again,26,10,6,,,,
25,up,UB40,Where Did I Go Wrong,31,20,8,,,,
26,down,Notch,Nuttin Nuh Go So,25,14,8,,,,
27,down,UB40,Rat in Mi Kitchen (Edit),23,19,8,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,7,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,19,8,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,8,,,,
31,up,Matisyahu,King Without a Crown,34,28,8,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,38,26,8,,,,
33,up,UB40,Homely Girl,43,27,8,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,8,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,8,,,,
36,up,UB40,Please Don't Make Me Cry,66,22,8,,,,
37,down,Lenny Keylard,Baby Get Higher,36,9,8,,,,
38,down,Vybz Kartel,Summer Time,37,10,6,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,8,,,,
40,down,UB40,Here I Am (Come and Take Me),39,28,8,,,,
41,up,Maxi Priest,Close to You,44,23,8,,,,
42,down,Wayne Wade,Lady,40,8,8,,,,
43,down,Gyptian,Nah Let Go,42,15,8,,,,
44,up,Inner Circle,Sweat (A La La La La Long),62,17,8,,,,
45,up,Sophia George,Girlie Girlie,45,38,8,,,,
46,up,Collie Buddz,Mamacita,70,42,8,,,,
47,down,Bob Marley & The Wailers,Jamming,46,20,8,,,,
48,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,47,12,8,,,,
49,up,Beef,I Would Stay (feat. Jacqueline Govaert),51,16,7,,,,
50,down,UB40,Red Red Wine (12'' Version),48,29,8,,,,
51,up,Eek-A-Mouse,Ganja Smuggling,54,44,7,,,,
52,up,Clint Eastwood & General Saint,Stop That Train,82,13,6,,,,
53,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],50,47,8,,,,
54,-,Iski,Donkey Kong,-,31,1,,,,
55,-,Dimple Hinds,The Wedding,-,55,1,,,,
56,-,Mystic Man,Daughter Bruk Out,-,56,1,,,,
57,up,Wayne Wonder,No Letting Go,79,40,8,,,,
58,down,Shabba Ranks,Mr. Loverman,52,15,8,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,87,12,8,,,,
60,down,Shaggy,Boombastic,55,51,8,,,,
61,down,Mr. Vegas,Heads High,56,28,6,,,,
62,down,Aswad,"Shine (Beatmasters 7"" Mix)",57,17,6,,,,
63,down,UB40,Maybe Tomorrow,49,25,8,,,,
64,down,Busy Signal,Come Over (Missing You),59,20,8,,,,
65,up,T.O.K.,Chi Chi Man,65,22,6,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,8,,,,
67,down,Beef,Late Night Sessions,60,56,8,,,,
68,down,Beenie Man,Dancehall Queen,61,18,8,,,,
69,down,Maxi Priest,Wild World,63,59,8,,,,
70,down,Sean Paul,Temperature,64,45,8,,,,
71,down,Gregory Isaacs,Night Nurse Dub 2,67,65,8,,,,
72,down,Estelle,Come Over (feat. Sean Paul),68,64,8,,,,
73,down,Collie Buddz,Blind to You,69,65,8,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,90,63,8,,,,
75,up,Nneka,Heartbeat,78,66,8,,,,
76,down,Sean Paul,Give It Up to Me (Radio Version),71,64,8,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,75,25,7,,,,
78,up,Madness,One Step Beyond,97,61,8,,,,
79,up,Musical Youth,Pass the Dutchie,86,66,8,,,,
80,up,Beef,Memory Fast Forward,94,75,6,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",92,71,7,,,,
82,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),95,74,6,,,,
83,down,Tanya Stephens,It's a Pity,72,9,7,,,,
84,-,Dimple Hinds,Tag Your Name,-,84,1,,,,
85,-,Dimple Hinds,Memories,-,85,1,,,,
86,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,77,8,,,,
87,up,Manny O.,Cruising,99,76,8,,,,
88,up,UB40,Don't Break My Heart,91,69,8,,,,
89,-,Gyptian,Hold You (Major Lazer Remix),-,77,7,,,,
90,-,Aidonia,Pon Di Cocky,-,69,7,,,,
91,-,UB40,Cherry Oh Baby,-,76,6,,,,
92,-,Popcaan,Party Shot,-,92,3,,,,
93,-,UB40,Many Rivers to Cross,-,82,4,,,,
94,-,Bob Marley & The Wailers,Jamming (Live),-,84,3,,,,
95,-,Mr. Vegas,Certain Law,-,90,2,,,,
96,-,UB40,Higher Ground,-,29,1,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,2,,,,
98,-,Collie Buddz,Playback,-,85,4,,,,
99,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,90,1,,,,
100,-,Bob Marley & The Wailers,Is This Love (Live),-,91,1,,,,
