Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,81,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,81,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,73,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,46,,,,
6,up,UB40,Kingston Town,6,1,81,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,80,,,,
8,-,Gyptian,Hold You (Hold Yuh),-,1,71,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,81,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,81,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,81,,,,
12,up,Gyptian,Wine Slow,12,2,79,,,,
13,up,UB40,Sing Our Own Song (Edit),16,9,81,,,,
14,down,Will and the People,Salamander,13,3,79,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,81,,,,
16,up,UB40,Food for Thought,44,10,81,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,2,81,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,15,9,81,,,,
19,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,81,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,8,81,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,80,,,,
22,down,Will and the People,Lion in the Morning Sun,21,4,79,,,,
23,down,Notch,Nuttin Nuh Go So,22,14,81,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,81,,,,
25,down,UB40,Where Did I Go Wrong,24,20,81,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,81,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,81,,,,
28,up,UB40,Rat in Mi Kitchen (Edit),33,19,81,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),27,7,71,,,,
30,down,J Capri & Charly Black,Whine & Kotch,29,21,46,,,,
31,up,UB40,Maybe Tomorrow,31,25,81,,,,
32,up,Maxi Priest,Close to You,32,23,81,,,,
33,-,June Lodge,Someone Loves You Honey,-,2,70,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,26,81,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,81,,,,
36,down,Matisyahu,King Without a Crown,35,28,78,,,,
37,up,Tanya Stephens,It's a Pity,37,9,79,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,27,81,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,40,10,73,,,,
40,up,Bob Marley & The Wailers,Jamming,51,20,81,,,,
41,down,Lenny Keylard,Baby Get Higher,39,9,80,,,,
42,down,Vybz Kartel,Summer Time,41,10,71,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,42,33,81,,,,
44,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,64,,,,
45,up,UB40,Here I Am (Come and Take Me),65,28,80,,,,
46,down,UB40,Homely Girl,43,27,80,,,,
47,down,Clint Eastwood & General Saint,Stop That Train,46,13,68,,,,
48,up,UB40,Red Red Wine (12'' Version),60,29,81,,,,
49,down,Inner Circle,Sweat (A La La La La Long),45,17,72,,,,
50,down,Wayne Wonder,No Letting Go,48,40,79,,,,
51,down,Wayne Wade,Lady,49,8,74,,,,
52,down,Sophia George,Girlie Girlie,50,38,81,,,,
53,down,Gyptian,Nah Let Go,52,15,81,,,,
54,down,Alpha Blondy,Seba Allah Y'e,53,14,65,,,,
55,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,4,4,,,,
56,down,Collie Buddz,Mamacita,55,42,80,,,,
57,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,56,12,80,,,,
58,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,22,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,57,12,71,,,,
60,down,Shabba Ranks,Mr. Loverman,58,15,73,,,,
61,down,J Boog,Let's Do It Again,19,10,77,,,,
62,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,77,,,,
63,down,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,80,,,,
64,up,Sister Nancy,Bam Bam,64,25,73,,,,
65,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,17,73,,,,
66,up,Shaggy,Boombastic,66,51,81,,,,
67,down,UB40,Please Don't Make Me Cry,36,22,81,,,,
68,up,Busy Signal,Come Over (Missing You),68,20,79,,,,
69,up,Beenie Man,Dancehall Queen,70,18,77,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),71,48,57,,,,
71,down,Punky Donch,Sensimilla ( Zouk Remix ),23,5,78,,,,
72,down,Beef,Late Night Sessions,62,56,79,,,,
73,down,T.O.K.,Chi Chi Man,72,22,76,,,,
74,up,Sean Paul,Temperature,78,45,76,,,,
75,up,Gregory Isaacs,Night Nurse Dub 2,97,65,78,,,,
76,up,Collie Buddz,Blind to You,98,65,74,,,,
77,up,UB40,Don't Break My Heart,99,69,69,,,,
78,up,Musical Youth,Pass the Dutchie,100,66,68,,,,
79,down,Mr. Vegas,Heads High,63,28,73,,,,
80,-,Sean Paul,Give It Up to Me (Radio Version),-,64,75,,,,
81,down,UB40 & Chrissie Hynde,Breakfast in Bed,77,63,70,,,,
82,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,57,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,9,2,,,,
84,-,Collie Buddz,Brush Me,-,84,1,,,,
85,-,Trinidad Ghost,Bend Dong Like Yuh Drop Something x Natoxie,-,85,1,,,,
86,-,Janice Fierce,Closer (feat. Rasta G),-,86,1,,,,
87,up,Madness,One Step Beyond,96,61,70,,,,
88,-,Valkey,Ula Ula,-,88,1,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,83,25,79,,,,
90,-,Dj Sound Effects FX,Air Raid Siren,-,90,1,,,,
91,-,Eek-A-Mouse,Ganja Smuggling,-,44,67,,,,
92,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,14,,,,
93,down,Maxi Priest,Wild World,69,59,74,,,,
94,down,Estelle,Come Over (feat. Sean Paul),92,64,76,,,,
95,-,Nneka,Heartbeat,-,66,72,,,,
96,-,Doe Maar,Liever dan lief,-,28,52,,,,
97,-,Gyptian,Hold You (Major Lazer Remix),-,77,50,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,86,29,,,,
99,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,13,,,,
100,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,77,35,,,,
