Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,39,,,,
2,up,UB40,Kingston Town,3,1,43,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,41,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,43,,,,
5,up,UB40,Red Red Wine (Edit),6,1,43,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,8,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,43,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,43,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,43,,,,
10,up,Gyptian,Wine Slow,16,2,43,,,,
11,up,June Lodge,Someone Loves You Honey,11,2,39,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,9,43,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,4,43,,,,
14,down,Bob Marley & The Wailers,Stir It Up (Live),13,5,43,,,,
15,up,UB40,Food for Thought,29,10,43,,,,
16,down,Will and the People,Salamander,15,3,41,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,43,,,,
18,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,35,,,,
19,up,J Boog,Let's Do It Again,19,10,41,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,43,,,,
21,up,Will and the People,Lion in the Morning Sun,22,4,41,,,,
22,up,Notch,Nuttin Nuh Go So,23,14,43,,,,
23,up,Punky Donch,Sensimilla ( Zouk Remix ),25,5,40,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),24,19,43,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,43,,,,
26,up,UB40,Where Did I Go Wrong,27,20,43,,,,
27,up,UB40,Sing Our Own Song (Edit),36,9,43,,,,
28,down,Bob Marley & The Wailers,Is This Love,20,8,43,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,43,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,2,43,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,19,43,,,,
32,up,J Capri & Charly Black,Whine & Kotch,32,21,8,,,,
33,up,UB40,Please Don't Make Me Cry,33,22,43,,,,
34,up,UB40,Homely Girl,35,27,42,,,,
35,down,Maxi Priest,Close to You,34,23,43,,,,
36,up,UB40,Maybe Tomorrow,50,25,43,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,43,,,,
38,up,Vybz Kartel,Summer Time,40,10,36,,,,
39,down,Matisyahu,King Without a Crown,38,28,40,,,,
40,down,Tanya Stephens,It's a Pity,39,9,42,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,27,43,,,,
42,up,Wayne Wade,Lady,45,8,37,,,,
43,down,Lenny Keylard,Baby Get Higher,42,9,42,,,,
44,down,UB40,Red Red Wine (12'' Version),43,29,43,,,,
45,-,Adame,Vibras,-,45,1,,,,
46,-,Ona Hetharua,Baku Tahan,-,46,1,,,,
47,-,Kabaka Pyramid,Nice Up The Dance,-,47,1,,,,
48,-,Mato,O Fortuna Dub,-,48,1,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,44,26,43,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,48,33,43,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,46,10,40,,,,
52,down,Gyptian,Nah Let Go,47,15,43,,,,
53,up,UB40,Here I Am (Come and Take Me),77,28,42,,,,
54,down,Sophia George,Girlie Girlie,49,38,43,,,,
55,down,Bob Marley & The Wailers,Jamming,51,20,43,,,,
56,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,65,12,43,,,,
57,down,Collie Buddz,Mamacita,52,42,43,,,,
58,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),56,48,19,,,,
59,down,Alpha Blondy,Seba Allah Y'e,53,14,28,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,54,12,42,,,,
61,down,Shabba Ranks,Mr. Loverman,58,15,40,,,,
62,down,Sister Nancy,Bam Bam,57,25,35,,,,
63,down,Mr. Vegas,Heads High,61,28,36,,,,
64,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,41,,,,
65,down,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,42,,,,
66,down,Wayne Wonder,No Letting Go,62,40,43,,,,
67,down,Shaggy,Boombastic,63,51,43,,,,
68,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,38,,,,
69,down,Conkarah,Banana (feat. Shaggy),9,1,14,,,,
70,down,Busy Signal,Come Over (Missing You),64,20,43,,,,
71,down,Beenie Man,Dancehall Queen,67,18,40,,,,
72,down,Beef,Late Night Sessions,66,56,41,,,,
73,down,T.O.K.,Chi Chi Man,69,22,38,,,,
74,down,Maxi Priest,Wild World,68,59,39,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,76,25,41,,,,
76,down,Sean Paul,Temperature,71,45,41,,,,
77,down,Gregory Isaacs,Night Nurse Dub 2,72,65,41,,,,
78,down,Collie Buddz,Blind to You,73,65,38,,,,
79,down,Estelle,Come Over (feat. Sean Paul),74,64,41,,,,
80,down,UB40 & Chrissie Hynde,Breakfast in Bed,70,63,34,,,,
81,-,Madness,One Step Beyond,-,61,36,,,,
82,down,Sean Paul,Give It Up to Me (Radio Version),75,64,39,,,,
83,down,UB40,Don't Break My Heart,78,69,38,,,,
84,down,Nneka,Heartbeat,79,66,38,,,,
85,down,Musical Youth,Pass the Dutchie,80,66,34,,,,
86,-,Paille,Bloodclat,-,86,1,,,,
87,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),81,43,26,,,,
88,-,BADDA GENERAL,I Wish,-,88,1,,,,
89,-,G Maffiah & Crate Classics,Your Loving (feat. Gabriella Walker) [Remix Ft Gabriella Walker],-,89,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",85,77,4,,,,
91,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),95,23,6,,,,
92,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),86,74,27,,,,
93,down,Beef,Memory Fast Forward,87,75,27,,,,
94,-,BADDA GENERAL,Above Average,-,94,1,,,,
95,-,BADDA GENERAL,Touch Down,-,95,1,,,,
96,down,Manny O.,Cruising,94,76,26,,,,
97,up,Doe Maar,Liever dan lief,99,28,21,,,,
98,-,Sean Paul,Ever Blazin',-,77,27,,,,
99,-,Gyptian,Hold You (Major Lazer Remix),-,77,21,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,25,,,,
