Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,67,,,,
2,up,Kevin Lyttle,Turn Me On,29,1,64,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,72,,,,
4,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),4,2,37,,,,
5,up,UB40,Red Red Wine (Edit),8,1,72,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,72,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,71,,,,
8,down,UB40,Kingston Town,3,1,72,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,72,,,,
10,up,Will and the People,Salamander,13,3,70,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,72,,,,
12,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),81,4,59,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,4,72,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),34,4,71,,,,
15,up,Notch,Nuttin Nuh Go So,19,14,72,,,,
16,up,J Boog,Let's Do It Again,18,10,68,,,,
17,up,Will and the People,Lion in the Morning Sun,20,4,70,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,72,,,,
19,down,UB40,Food for Thought,15,10,72,,,,
20,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,69,,,,
21,up,UB40,Rat in Mi Kitchen (Edit),42,19,72,,,,
22,down,Bob Marley & The Wailers,Is This Love,10,8,72,,,,
23,up,J Capri & Charly Black,Whine & Kotch,27,21,37,,,,
24,-,June Lodge,Someone Loves You Honey,-,2,64,,,,
25,up,UB40,Please Don't Make Me Cry,28,22,72,,,,
26,up,Maxi Priest,Close to You,32,23,72,,,,
27,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,72,,,,
28,down,UB40,Where Did I Go Wrong,23,20,72,,,,
29,up,Tanya Stephens,It's a Pity,36,9,70,,,,
30,down,Bob Marley & The Wailers,Redemption Song,21,2,72,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,27,72,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,72,,,,
33,up,UB40,Red Red Wine (12'' Version),35,29,72,,,,
34,up,Lenny Keylard,Baby Get Higher,39,9,71,,,,
35,up,Vybz Kartel,Summer Time,40,10,62,,,,
36,up,UB40,Here I Am (Come and Take Me),41,28,71,,,,
37,down,Matisyahu,King Without a Crown,33,28,69,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,72,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,44,10,64,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,37,26,72,,,,
41,down,UB40,Sing Our Own Song (Edit),17,9,72,,,,
42,down,Bob Marley & The Wailers,Stir It Up,26,19,72,,,,
43,up,Wayne Wade,Lady,46,8,65,,,,
44,up,Gyptian,Nah Let Go,48,15,72,,,,
45,up,Sophia George,Girlie Girlie,49,38,72,,,,
46,down,Gyptian,Wine Slow,7,2,72,,,,
47,up,Collie Buddz,Mamacita,53,42,71,,,,
48,up,Alpha Blondy,Seba Allah Y'e,51,14,56,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,66,12,71,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,12,9,72,,,,
51,up,Shabba Ranks,Mr. Loverman,58,15,65,,,,
52,up,Sister Nancy,Bam Bam,56,25,64,,,,
53,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,71,,,,
54,up,Eek-A-Mouse,Ganja Smuggling,60,44,61,,,,
55,up,Shaggy,Boombastic,63,51,72,,,,
56,up,Mr. Vegas,Heads High,64,28,65,,,,
57,up,Aswad,"Shine (Beatmasters 7"" Mix)",65,17,64,,,,
58,up,Busy Signal,Come Over (Missing You),67,20,70,,,,
59,up,Beef,Late Night Sessions,69,56,70,,,,
60,up,Beenie Man,Dancehall Queen,70,18,68,,,,
61,down,Inner Circle,Sweat (A La La La La Long),59,17,65,,,,
62,down,UB40,Homely Girl,47,27,71,,,,
63,down,Bob Marley & The Wailers,Iron Lion Zion,50,33,72,,,,
64,down,Bob Marley & The Wailers,Jamming,52,20,72,,,,
65,up,T.O.K.,Chi Chi Man,73,22,67,,,,
66,down,SL2,On a Ragga Tip '97 (Original Mix),24,7,62,,,,
67,down,Wayne Wonder,No Letting Go,62,40,70,,,,
68,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),84,48,48,,,,
69,down,UB40,Maybe Tomorrow,45,25,72,,,,
70,up,Sean Paul,Temperature,72,45,68,,,,
71,-,Bunji Garlin,One Minute Xtra,-,71,1,,,,
72,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),93,23,18,,,,
73,up,UB40 & Chrissie Hynde,Breakfast in Bed,74,63,61,,,,
74,down,Clint Eastwood & General Saint,Stop That Train,43,13,61,,,,
75,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,70,,,,
76,up,Collie Buddz,Blind to You,76,65,65,,,,
77,down,Maxi Priest,Wild World,68,59,66,,,,
78,down,Estelle,Come Over (feat. Sean Paul),77,64,70,,,,
79,up,UB40,Don't Break My Heart,79,69,62,,,,
80,up,Madness,One Step Beyond,80,61,62,,,,
81,up,Sean Paul,Give It Up to Me (Radio Version),87,64,67,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,4,,,,
83,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,50,,,,
84,-,Sean Paul,Ever Blazin',-,77,48,,,,
85,up,Nneka,Heartbeat,89,66,64,,,,
86,down,Gregory Isaacs,Night Nurse Dub 2,75,65,69,,,,
87,up,Johnny Nash,I Can See Clearly Now,94,6,21,,,,
88,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",92,77,27,,,,
89,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),91,74,53,,,,
90,up,Beef,Memory Fast Forward,96,75,51,,,,
91,up,Doe Maar,Liever dan lief,97,28,44,,,,
92,up,Manny O.,Cruising,98,76,50,,,,
93,up,Aidonia,Pon Di Cocky,95,69,44,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,78,25,70,,,,
95,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,10,,,,
96,up,UB40,Cherry Oh Baby,100,76,34,,,,
97,-,UB40,Many Rivers to Cross,-,82,29,,,,
98,-,Collie Buddz,Playback,-,85,30,,,,
99,down,Gyptian,Hold You (Major Lazer Remix),90,77,44,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,86,26,,,,
