Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,184,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,187,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,139,,,,
4,up,June Lodge,Someone Loves You Honey,4,2,183,,,,
5,up,Gyptian,Wine Slow,5,2,190,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,210,,,,
7,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,173,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),26,4,192,,,,
9,up,UB40,Red Red Wine (Edit),11,1,209,,,,
10,down,Will and the People,Lion in the Morning Sun,8,4,208,,,,
11,down,Punky Donch,Sensimilla ( Zouk Remix ),9,5,192,,,,
12,up,Will and the People,Salamander,36,3,208,,,,
13,-,UB40,Kingston Town,-,1,198,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),10,7,192,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,205,,,,
16,up,Wayne Wade,Lady,16,8,193,,,,
17,down,Tanya Stephens,It's a Pity,13,9,202,,,,
18,down,Vybz Kartel,Summer Time,15,10,196,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,9,208,,,,
20,down,Lenny Keylard,Baby Get Higher,18,9,209,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,17,13,185,,,,
22,down,Shabba Ranks,Mr. Loverman,21,15,188,,,,
23,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,19,12,204,,,,
24,down,Gyptian,Nah Let Go,20,15,209,,,,
25,down,Aswad,"Shine (Beatmasters 7"" Mix)",23,17,182,,,,
26,down,Beef,I Would Stay (feat. Jacqueline Govaert),22,16,205,,,,
27,-,Val Bennet,The Russians Are Coming,-,27,1,,,,
28,-,KBong,Everywhere I Go,-,28,1,,,,
29,-,"Lee ""Scratch"" Perry",Yee Ha Ha Ha,-,29,1,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,87,,,,
31,-,Carlene Davis,Auld Lang Syne,-,31,1,,,,
32,up,Notch,Nuttin Nuh Go So,35,14,196,,,,
33,-,Busy Signal,Come Over (Missing You),-,20,175,,,,
34,-,Jimmy Cliff,I Can See Clearly Now,-,12,184,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,13,107,,,,
36,down,T.O.K.,Chi Chi Man,25,22,134,,,,
