Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,174,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,103,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,55,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,4,160,,,,
5,up,June Lodge,Someone Loves You Honey,24,2,149,,,,
6,up,Punky Donch,Sensimilla ( Zouk Remix ),19,5,160,,,,
7,down,Will and the People,Salamander,3,3,172,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,174,,,,
9,down,UB40,Kingston Town,5,1,174,,,,
10,down,SL2,On a Ragga Tip '97 (Original Mix),7,7,156,,,,
11,up,Will and the People,Lion in the Morning Sun,29,4,172,,,,
12,down,Wayne Wade,Lady,8,8,162,,,,
13,down,Lenny Keylard,Baby Get Higher,9,9,173,,,,
14,down,Alpha Blondy & The Wailers,Jerusalem,10,10,160,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,9,174,,,,
16,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,12,12,171,,,,
17,down,Alpha Blondy,Seba Allah Y'e,14,14,150,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,79,,,,
19,down,Gyptian,Nah Let Go,16,15,173,,,,
20,down,Tribal Kush & Bokoesam,Fiets,17,1,7,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,28,12,152,,,,
22,down,Shabba Ranks,Mr. Loverman,18,15,157,,,,
23,down,Beef,I Would Stay (feat. Jacqueline Govaert),20,16,170,,,,
24,up,Beenie Man,Dancehall Queen,50,18,127,,,,
25,up,Busy Signal,Come Over (Missing You),30,20,140,,,,
26,up,Aswad,"Shine (Beatmasters 7"" Mix)",40,17,150,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,25,4,173,,,,
28,up,T.O.K.,Chi Chi Man,31,22,108,,,,
29,-,Seanizzle & I-Octane,Nuff Nuff Gyal,-,29,1,,,,
30,-,Shary-An,Ik Voel Me Goed,-,30,1,,,,
31,-,Seanizzle & Busy Signal,Play the Horns,-,31,1,,,,
32,-,Maoli,Country Reggae,-,32,1,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,170,,,,
34,-,UB40,Where Did I Go Wrong,-,20,170,,,,
35,up,UB40,Red Red Wine (Edit),39,1,174,,,,
