Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,166,,,,
2,up,UB40,Red Red Wine (Edit),3,1,166,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,146,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,152,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,47,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,130,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,162,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,4,165,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,165,,,,
10,up,June Lodge,Someone Loves You Honey,11,2,141,,,,
11,up,Gyptian,Wine Slow,12,2,151,,,,
12,down,UB40,Kingston Town,10,1,166,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,165,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,163,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,2,165,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,8,165,,,,
17,-,Popcaan & Drake,We Caa Done,-,17,1,,,,
18,down,Will and the People,Salamander,16,3,164,,,,
19,up,Notch,Nuttin Nuh Go So,19,14,165,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,4,152,,,,
21,up,J Boog,Let's Do It Again,21,10,134,,,,
22,up,Will and the People,Lion in the Morning Sun,22,4,164,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,165,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,9,166,,,,
25,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,154,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,19,165,,,,
27,up,J Capri & Charly Black,Whine & Kotch,32,21,130,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,165,,,,
29,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,150,,,,
30,up,UB40,Please Don't Make Me Cry,33,22,165,,,,
31,up,UB40,Maybe Tomorrow,34,25,160,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,36,4,166,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],38,26,164,,,,
34,up,Matisyahu,King Without a Crown,37,28,161,,,,
35,down,UB40,Sing Our Own Song (Edit),23,9,165,,,,
36,up,UB40,Red Red Wine (12'' Version),39,29,165,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,56,26,165,,,,
38,up,Tanya Stephens,It's a Pity,41,9,161,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,165,,,,
40,down,UB40,Where Did I Go Wrong,28,20,165,,,,
41,up,UB40,Homely Girl,51,27,163,,,,
42,down,UB40,Food for Thought,40,10,162,,,,
43,up,Vybz Kartel,Summer Time,48,10,155,,,,
44,-,Wayne Wade,Lady,-,8,155,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,27,165,,,,
46,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),27,4,135,,,,
47,up,Lenny Keylard,Baby Get Higher,50,9,165,,,,
48,up,Bob Marley & The Wailers,Jamming,53,20,165,,,,
49,up,Clint Eastwood & General Saint,Stop That Train,52,13,143,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,55,10,152,,,,
51,up,Sophia George,Girlie Girlie,54,38,165,,,,
52,up,Gyptian,Nah Let Go,59,15,165,,,,
53,-,Koffee,Redemption Song (Apple Music Home Session),-,53,1,,,,
54,-,Ohema Khaky,"Thank You for Sunshine, Thank You for Rain (It's a Beautiful Day)",-,54,1,,,,
55,up,Collie Buddz,Mamacita,58,42,160,,,,
56,up,Sister Nancy,Bam Bam,60,25,157,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,13,71,,,,
58,up,UB40,Rat in Mi Kitchen (Edit),62,19,165,,,,
59,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,63,12,163,,,,
60,up,Wayne Wonder,No Letting Go,67,40,154,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,65,12,146,,,,
62,up,Shabba Ranks,Mr. Loverman,66,15,149,,,,
63,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],64,47,161,,,,
64,up,Eek-A-Mouse,Ganja Smuggling,68,44,144,,,,
65,down,UB40,Here I Am (Come and Take Me),57,28,163,,,,
66,up,Beef,I Would Stay (feat. Jacqueline Govaert),69,16,162,,,,
67,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),75,58,30,,,,
68,-,Chronic Law,Natural Talent,-,68,1,,,,
69,-,Kevin Kinsella,Take a Look,-,69,1,,,,
70,down,Inner Circle,Sweat (A La La La La Long),35,17,133,,,,
71,-,Blundetto,Mama Genso,-,71,1,,,,
72,-,Blundetto,Count Duke,-,72,1,,,,
73,up,Aswad,"Shine (Beatmasters 7"" Mix)",80,17,143,,,,
74,-,Steely & Clevie,Twice Again Rhythm,-,74,1,,,,
75,-,Mr G,Pump Up,-,75,1,,,,
76,-,Mr. Vegas,Body Done,-,76,1,,,,
77,up,Nas & ダミアン・マーリー,Patience,79,61,16,,,,
78,up,Beenie Man,Dancehall Queen,83,18,121,,,,
79,-,Sean Paul,Give It Up to Me (Radio Version),-,64,90,,,,
80,up,Shaggy,Boombastic,82,51,159,,,,
81,up,Busy Signal,Come Over (Missing You),81,20,134,,,,
