Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,165,,,,
2,up,Gyptian,Hold You (Hold Yuh),2,1,145,,,,
3,up,UB40,Red Red Wine (Edit),3,1,165,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,151,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,46,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,129,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,161,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,4,164,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,164,,,,
10,down,UB40,Kingston Town,8,1,165,,,,
11,up,June Lodge,Someone Loves You Honey,12,2,140,,,,
12,up,Gyptian,Wine Slow,13,2,150,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,164,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,162,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,97,,,,
16,up,Will and the People,Salamander,16,3,163,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,8,164,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,2,164,,,,
19,up,Notch,Nuttin Nuh Go So,20,14,164,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,151,,,,
21,up,J Boog,Let's Do It Again,22,10,133,,,,
22,up,Will and the People,Lion in the Morning Sun,23,4,163,,,,
23,up,UB40,Sing Our Own Song (Edit),35,9,164,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,9,165,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,164,,,,
26,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,153,,,,
27,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,134,,,,
28,down,UB40,Where Did I Go Wrong,27,20,164,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,19,164,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,164,,,,
31,up,SL2,On a Ragga Tip '97 (Original Mix),33,7,149,,,,
32,up,J Capri & Charly Black,Whine & Kotch,32,21,129,,,,
33,up,UB40,Please Don't Make Me Cry,34,22,164,,,,
34,-,UB40,Maybe Tomorrow,-,25,159,,,,
35,up,Inner Circle,Sweat (A La La La La Long),80,17,132,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,28,4,165,,,,
37,up,Matisyahu,King Without a Crown,39,28,160,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,163,,,,
39,up,UB40,Red Red Wine (12'' Version),41,29,164,,,,
40,down,UB40,Food for Thought,31,10,161,,,,
41,up,Tanya Stephens,It's a Pity,42,9,160,,,,
42,-,The Frightnrs,Hey Brother (Do Unto Others),-,42,1,,,,
43,-,Ding Dong,Good Ting Dem (feat. Popeye Caution) [Instrumental],-,43,1,,,,
44,-,Switchers Sounds,It's a Beautiful Day (Reprise),-,44,1,,,,
45,-,Jah Sun & House of Riddim,The World Is a Ghetto,-,45,1,,,,
46,-,SOOTHSAYERS,Good Vibration,-,46,1,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,164,,,,
48,down,Vybz Kartel,Summer Time,44,10,154,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,27,164,,,,
50,down,Lenny Keylard,Baby Get Higher,47,9,164,,,,
51,down,UB40,Homely Girl,36,27,162,,,,
52,down,Clint Eastwood & General Saint,Stop That Train,46,13,142,,,,
53,down,Bob Marley & The Wailers,Jamming,51,20,164,,,,
54,down,Sophia George,Girlie Girlie,48,38,164,,,,
55,down,Alpha Blondy & The Wailers,Jerusalem,49,10,151,,,,
56,down,Bob Marley & The Wailers,Buffalo Soldier,40,26,164,,,,
57,down,UB40,Here I Am (Come and Take Me),38,28,162,,,,
58,down,Collie Buddz,Mamacita,50,42,159,,,,
59,down,Gyptian,Nah Let Go,56,15,164,,,,
60,down,Sister Nancy,Bam Bam,52,25,156,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,13,70,,,,
62,down,UB40,Rat in Mi Kitchen (Edit),57,19,164,,,,
63,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,58,12,162,,,,
64,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],65,47,160,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,59,12,145,,,,
66,down,Shabba Ranks,Mr. Loverman,63,15,148,,,,
67,down,Wayne Wonder,No Letting Go,60,40,153,,,,
68,down,Eek-A-Mouse,Ganja Smuggling,66,44,143,,,,
69,down,Beef,I Would Stay (feat. Jacqueline Govaert),68,16,161,,,,
70,-,Bob Marley & The Wailers,Is This Love (Dub Version),-,70,1,,,,
71,-,Popcaan,Cocaine Money,-,71,1,,,,
72,-,Mo Ali,My Love (Reggae Version),-,72,1,,,,
73,-,Chino Mcgregor & Konquerin Soundz,Jah Jah Never Fail I Yet,-,73,1,,,,
74,-,Skarra Mucci & Bassajam,Mashing Up the World,-,74,1,,,,
75,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,58,29,,,,
76,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),76,23,86,,,,
77,-,DJ Moiz & Big Shenn,Cuminar,-,77,1,,,,
78,-,Talia Goddess,RAGGA,-,78,1,,,,
79,down,Nas & ダミアン・マーリー,Patience,62,61,15,,,,
80,down,Aswad,"Shine (Beatmasters 7"" Mix)",67,17,142,,,,
81,down,Busy Signal,Come Over (Missing You),69,20,133,,,,
82,up,Shaggy,Boombastic,82,51,158,,,,
83,-,Beenie Man,Dancehall Queen,-,18,120,,,,
84,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),81,43,95,,,,
