Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,34,,,,
2,up,UB40,Kingston Town,2,1,34,,,,
3,up,Gyptian,Hold You (Hold Yuh),5,1,30,,,,
4,down,UB40,Red Red Wine (Edit),3,1,34,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,32,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,34,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,4,34,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),13,5,34,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,34,,,,
10,up,June Lodge,Someone Loves You Honey,11,2,30,,,,
11,down,Gyptian,Wine Slow,10,2,34,,,,
12,up,Bob Marley & The Wailers,Is This Love,16,8,34,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,20,9,34,,,,
14,up,UB40,Sing Our Own Song (Edit),14,9,34,,,,
15,up,Will and the People,Salamander,15,3,33,,,,
16,down,Conkarah,Banana (feat. Shaggy),1,1,5,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,34,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,36,4,34,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,29,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,2,34,,,,
21,up,J Boog,Let's Do It Again,21,10,32,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),12,4,34,,,,
23,up,Will and the People,Lion in the Morning Sun,23,4,32,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),33,19,34,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,34,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,33,,,,
27,down,UB40,Where Did I Go Wrong,25,20,34,,,,
28,down,Notch,Nuttin Nuh Go So,26,14,34,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,34,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,19,34,,,,
31,down,SL2,On a Ragga Tip '97 (Original Mix),30,7,30,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,34,26,34,,,,
33,up,UB40,Homely Girl,47,27,33,,,,
34,up,UB40,Maybe Tomorrow,35,25,34,,,,
35,down,Bob Marley & The Wailers,Jamming,28,20,34,,,,
36,down,Maxi Priest,Close to You,31,23,34,,,,
37,up,UB40,Food for Thought,38,10,34,,,,
38,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,26,34,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,34,,,,
40,down,UB40,Please Don't Make Me Cry,32,22,34,,,,
41,down,Tanya Stephens,It's a Pity,37,9,33,,,,
42,down,Lenny Keylard,Baby Get Higher,41,9,34,,,,
43,down,UB40,Red Red Wine (12'' Version),42,29,34,,,,
44,down,Vybz Kartel,Summer Time,43,10,27,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,33,34,,,,
46,down,UB40,Here I Am (Come and Take Me),45,28,33,,,,
47,up,Sophia George,Girlie Girlie,49,38,34,,,,
48,down,Alpha Blondy & The Wailers,Jerusalem,46,10,32,,,,
49,down,Gyptian,Nah Let Go,48,15,34,,,,
50,up,Alpha Blondy,Seba Allah Y'e,50,14,22,,,,
51,up,Wayne Wade,Lady,53,8,30,,,,
52,up,Collie Buddz,Mamacita,55,42,34,,,,
53,-,JR Kenna,Don't Worry,-,53,1,,,,
54,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,54,1,,,,
55,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,52,12,34,,,,
56,up,Sister Nancy,Bam Bam,58,25,26,,,,
57,down,Shabba Ranks,Mr. Loverman,56,15,32,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,33,,,,
59,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,33,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,31,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,62,12,33,,,,
62,up,Mr. Vegas,Heads High,65,28,28,,,,
63,up,Shaggy,Boombastic,63,51,34,,,,
64,down,Busy Signal,Come Over (Missing You),61,20,34,,,,
65,down,Beenie Man,Dancehall Queen,64,18,32,,,,
66,down,Wayne Wonder,No Letting Go,57,40,34,,,,
67,up,Beef,Late Night Sessions,73,56,33,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,51,25,33,,,,
69,up,T.O.K.,Chi Chi Man,79,22,31,,,,
70,up,Maxi Priest,Wild World,74,59,32,,,,
71,up,Sean Paul,Temperature,94,45,33,,,,
72,up,Gregory Isaacs,Night Nurse Dub 2,95,65,33,,,,
73,up,UB40 & Chrissie Hynde,Breakfast in Bed,98,63,28,,,,
74,up,Estelle,Come Over (feat. Sean Paul),96,64,33,,,,
75,up,UB40,Don't Break My Heart,99,69,30,,,,
76,down,Inner Circle,Sweat (A La La La La Long),67,17,32,,,,
77,up,Collie Buddz,Blind to You,97,65,31,,,,
78,-,Madness,One Step Beyond,-,61,30,,,,
79,up,Nneka,Heartbeat,100,66,30,,,,
80,-,The Higher Notes,Earth Shuffle,-,80,1,,,,
81,-,Popcaan & MIST,Buzz (U.K. Version),-,81,1,,,,
82,-,The Wailers,Small Axe,-,82,1,,,,
83,-,Maoli,Giving It up to the Girl,-,83,1,,,,
84,-,Nora Dean,Silent Night,-,84,1,,,,
85,-,Cutty Ranks,Retreat (Ugly Gal),-,85,1,,,,
86,-,Mitchell Brunings,Get Ready,-,86,1,,,,
87,-,UB40,Cherry Oh Baby,-,76,17,,,,
88,-,Scientist,Dematerialize,-,88,1,,,,
89,-,LMK,Cry Me a River (Acoustic Version),-,89,1,,,,
90,-,Maoli,Sunshine In My Life,-,90,1,,,,
91,-,Kolohe Kai,Lover Girl,-,91,1,,,,
92,-,Musical Youth,Pass the Dutchie,-,66,29,,,,
93,-,UB40,Many Rivers to Cross,-,82,13,,,,
94,-,Sean Paul,Give It Up to Me (Radio Version),-,64,30,,,,
95,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,21,,,,
96,-,Christopher Martin,Paper Loving,-,54,1,,,,
97,-,Koffee,Toast,-,35,7,,,,
98,-,Lenny & De Ajax Fans,Three Little Birds,-,69,9,,,,
99,-,Aidonia,Pon Di Cocky,-,69,28,,,,
100,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,71,27,,,,
