Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,149,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,157,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,52,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,100,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,171,,,,
6,up,June Lodge,Someone Loves You Honey,6,2,146,,,,
7,up,Gyptian,Wine Slow,8,2,156,,,,
8,down,Tribal Kush & Bokoesam,Fiets,1,1,4,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,4,157,,,,
10,up,Will and the People,Lion in the Morning Sun,13,4,169,,,,
11,up,Will and the People,Salamander,11,3,169,,,,
12,down,UB40,Kingston Town,5,1,171,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,171,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,153,,,,
15,up,Tanya Stephens,It's a Pity,16,9,166,,,,
16,up,Vybz Kartel,Summer Time,17,10,160,,,,
17,up,Lenny Keylard,Baby Get Higher,18,9,170,,,,
18,up,Alpha Blondy & The Wailers,Jerusalem,63,10,157,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,9,171,,,,
20,down,Clint Eastwood & General Saint,Stop That Train,19,13,148,,,,
21,down,Alpha Blondy,Seba Allah Y'e,20,14,147,,,,
22,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,23,12,168,,,,
23,down,Gyptian,Nah Let Go,21,15,170,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,76,,,,
25,up,Shabba Ranks,Mr. Loverman,25,15,154,,,,
26,up,Beef,I Would Stay (feat. Jacqueline Govaert),26,16,167,,,,
27,up,Aswad,"Shine (Beatmasters 7"" Mix)",27,17,147,,,,
28,down,UB40,Red Red Wine (Edit),9,1,171,,,,
29,up,Beenie Man,Dancehall Queen,35,18,124,,,,
30,-,Biga*Ranx,La glace,-,30,1,,,,
31,-,Nadg,We a Run E Grung (feat. Dj Genesis),-,31,1,,,,
32,-,Voice & Kes,Dear Promoter,-,32,1,,,,
33,-,"Gaudi, Mista Savona & Havana Meets Kingston","Chan Chan In Dub (feat. Maikel Ante, Félix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,33,1,,,,
34,down,Notch,Nuttin Nuh Go So,28,14,170,,,,
35,-,Nadg,Eyes On the Prize,-,35,1,,,,
36,-,Jimmy Cliff,Hard Road to Travel,-,36,1,,,,
37,-,L'Entourloop & Degiheugi,La Fleur De L'âge,-,37,1,,,,
38,-,Benjai,Phenomenal (feat. H2O Phlo),-,38,1,,,,
39,-,Olatunji,Ola,-,39,1,,,,
40,-,Voicemail,Wacky Dip,-,40,1,,,,
41,-,Tetra Hydro K,Abou Simbel,-,41,1,,,,
42,-,Lincoln 3dot,Aiii (Radio Edit),-,42,1,,,,
43,down,Busy Signal,Come Over (Missing You),42,20,138,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,38,4,170,,,,
45,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,139,,,,
