Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,10,,,,
2,up,UB40,Red Red Wine (Edit),3,1,13,,,,
3,down,UB40,Kingston Town,2,1,13,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,13,,,,
5,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,13,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,13,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,13,,,,
8,up,Gyptian,Wine Slow,10,2,13,,,,
9,up,June Lodge,Someone Loves You Honey,13,2,10,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,13,,,,
11,up,UB40,Food for Thought,17,10,13,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,4,13,,,,
13,down,UB40,Sing Our Own Song (Edit),12,9,13,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,13,,,,
15,up,Will and the People,Salamander,16,3,13,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,9,13,,,,
17,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,11,,,,
18,up,Will and the People,Lion in the Morning Sun,22,4,11,,,,
19,up,Notch,Nuttin Nuh Go So,23,14,13,,,,
20,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,12,,,,
21,up,J Boog,Let's Do It Again,25,10,11,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,8,13,,,,
23,up,SL2,On a Ragga Tip '97 (Original Mix),27,7,12,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,2,13,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,13,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,19,13,,,,
27,up,UB40,Where Did I Go Wrong,45,20,13,,,,
28,down,UB40,Rat in Mi Kitchen (Edit),21,19,13,,,,
29,up,UB40,Please Don't Make Me Cry,30,22,13,,,,
30,up,Maxi Priest,Close to You,31,23,13,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,13,,,,
32,up,UB40,Red Red Wine (12'' Version),40,29,13,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,13,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,13,,,,
35,up,Tanya Stephens,It's a Pity,37,9,12,,,,
36,up,Lenny Keylard,Baby Get Higher,38,9,13,,,,
37,down,Bob Marley & The Wailers,Jamming,29,20,13,,,,
38,up,Sophia George,Girlie Girlie,43,38,13,,,,
39,up,Clint Eastwood & General Saint,Stop That Train,75,13,11,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,13,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,44,10,12,,,,
42,down,Wayne Wade,Lady,41,8,13,,,,
43,up,Gyptian,Nah Let Go,46,15,13,,,,
44,-,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),-,44,1,,,,
45,-,Trabass,Kookoomba,-,45,1,,,,
46,-,Job 2 Do,มองให้รู้,-,46,1,,,,
47,-,Raging Fyah,First Love,-,47,1,,,,
48,up,Collie Buddz,Mamacita,48,42,13,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,13,,,,
50,up,Sister Nancy,Bam Bam,96,25,5,,,,
51,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],53,47,13,,,,
52,up,Matisyahu,King Without a Crown,92,28,13,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,35,26,13,,,,
54,down,Beef,I Would Stay (feat. Jacqueline Govaert),52,16,12,,,,
55,down,UB40,Homely Girl,34,27,13,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,55,12,13,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,57,44,12,,,,
58,up,Shaggy,Boombastic,58,51,13,,,,
59,up,Busy Signal,Come Over (Missing You),59,20,13,,,,
60,down,Wayne Wonder,No Letting Go,47,40,13,,,,
61,down,Mr. Vegas,Heads High,60,28,11,,,,
62,down,Beef,Late Night Sessions,56,56,13,,,,
63,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,17,11,,,,
64,down,UB40,Here I Am (Come and Take Me),39,28,13,,,,
65,-,Beenie Man,Dancehall Queen,-,18,12,,,,
66,up,Madness,One Step Beyond,69,61,13,,,,
67,down,T.O.K.,Chi Chi Man,62,22,11,,,,
68,down,Maxi Priest,Wild World,66,59,13,,,,
69,down,Sean Paul,Temperature,63,45,13,,,,
70,down,Gregory Isaacs,Night Nurse Dub 2,65,65,13,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,54,25,12,,,,
72,down,Estelle,Come Over (feat. Sean Paul),67,64,13,,,,
73,down,UB40 & Chrissie Hynde,Breakfast in Bed,70,63,13,,,,
74,down,UB40,Don't Break My Heart,72,69,13,,,,
75,down,Sean Paul,Give It Up to Me (Radio Version),73,64,13,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,14,7,,,,
77,down,Sean Paul,No Lie (feat. Dua Lipa),32,3,13,,,,
78,down,UB40,Maybe Tomorrow,64,25,13,,,,
79,down,Musical Youth,Pass the Dutchie,68,66,13,,,,
80,-,Collie Buddz,Blind to You,-,65,12,,,,
81,down,Aidonia,Pon Di Cocky,71,69,12,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),7,4,13,,,,
83,down,Inner Circle,Sweat (A La La La La Long),74,17,13,,,,
84,-,Sean Paul,Ever Blazin',-,77,8,,,,
85,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",85,71,12,,,,
86,up,Beef,Memory Fast Forward,86,75,11,,,,
87,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),95,74,11,,,,
88,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,77,13,,,,
89,up,Manny O.,Cruising,97,76,13,,,,
90,up,Gyptian,Hold You (Major Lazer Remix),98,77,12,,,,
91,up,Doe Maar,Liever dan lief,99,28,9,,,,
92,-,UB40,Cherry Oh Baby,-,76,10,,,,
93,-,Collie Buddz,Playback,-,85,8,,,,
94,down,Nneka,Heartbeat,81,66,13,,,,
95,-,UB40,Many Rivers to Cross,-,82,7,,,,
96,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,6,,,,
97,-,Bob Marley & The Wailers,Jamming (Live),-,84,6,,,,
98,-,Lenny & De Ajax Fans,Three Little Birds,-,69,7,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,86,5,,,,
100,-,Popcaan,Party Shot,-,92,6,,,,
