Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,118,,,,
2,up,UB40,Red Red Wine (Edit),2,1,118,,,,
3,up,UB40,Kingston Town,3,1,118,,,,
4,up,Gyptian,Hold You (Hold Yuh),6,1,106,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,83,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,116,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,50,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,4,118,,,,
9,up,Gyptian,Wine Slow,12,2,111,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,118,,,,
11,up,Will and the People,Salamander,17,3,116,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,117,,,,
13,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,94,,,,
14,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,118,,,,
15,up,UB40,Sing Our Own Song (Edit),16,9,118,,,,
16,-,Mastiksoul,Turn Up (feat. Dmol) [Ultra Mombah Mix],-,16,1,,,,
17,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,17,1,,,,
18,up,Will and the People,Lion in the Morning Sun,19,4,116,,,,
19,up,Punky Donch,Sensimilla ( Zouk Remix ),21,5,110,,,,
20,up,Notch,Nuttin Nuh Go So,26,14,118,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,118,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,2,118,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,8,118,,,,
24,up,SL2,On a Ragga Tip '97 (Original Mix),27,7,106,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,118,,,,
26,up,UB40,Maybe Tomorrow,33,25,116,,,,
27,down,Kevin Lyttle,Turn Me On,4,1,109,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,118,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,44,26,118,,,,
30,up,Matisyahu,King Without a Crown,35,28,114,,,,
31,up,Tanya Stephens,It's a Pity,36,9,115,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,27,118,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,118,,,,
34,up,Bob Marley & The Wailers,Stir It Up,37,19,118,,,,
35,down,J Capri & Charly Black,Whine & Kotch,29,21,83,,,,
36,up,UB40,Red Red Wine (12'' Version),42,29,118,,,,
37,up,Vybz Kartel,Summer Time,43,10,107,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,118,,,,
39,up,Lenny Keylard,Baby Get Higher,45,9,117,,,,
40,up,UB40,Here I Am (Come and Take Me),46,28,117,,,,
41,up,Wayne Wade,Lady,50,8,111,,,,
42,up,Clint Eastwood & General Saint,Stop That Train,48,13,101,,,,
43,down,UB40,Rat in Mi Kitchen (Edit),40,19,118,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,49,10,105,,,,
45,up,Bob Marley & The Wailers,Jamming,62,20,118,,,,
46,down,June Lodge,Someone Loves You Honey,10,2,101,,,,
47,up,Sophia George,Girlie Girlie,51,38,118,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,20,9,118,,,,
49,up,Gyptian,Nah Let Go,53,15,117,,,,
50,up,Alpha Blondy,Seba Allah Y'e,56,14,102,,,,
51,up,Collie Buddz,Mamacita,57,42,116,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,59,12,103,,,,
53,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,58,12,116,,,,
54,down,Sister Nancy,Bam Bam,47,25,110,,,,
55,up,Maxi Priest,Close to You,70,23,118,,,,
56,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],60,47,114,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,61,44,100,,,,
58,up,Beef,I Would Stay (feat. Jacqueline Govaert),63,16,115,,,,
59,down,UB40,Homely Girl,38,27,117,,,,
60,down,UB40,Food for Thought,31,10,118,,,,
61,down,UB40,Where Did I Go Wrong,30,20,118,,,,
62,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,39,9,,,,
63,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),24,23,52,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),64,48,94,,,,
65,up,Shaggy,Boombastic,71,51,118,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,4,109,,,,
67,-,KIDY & Contrass,Mamacita,-,67,1,,,,
68,-,HIRIE & Arise Roots,Youniverse,-,68,1,,,,
69,-,Niyorah,African Chant (feat. Pressure),-,69,1,,,,
70,-,Shabba Ranks,Mr. Loverman,-,15,105,,,,
71,-,Mr. Vegas,Heads High,-,28,103,,,,
72,up,Aswad,"Shine (Beatmasters 7"" Mix)",72,17,105,,,,
73,down,UB40,Please Don't Make Me Cry,28,22,118,,,,
74,down,Inner Circle,Sweat (A La La La La Long),65,17,98,,,,
75,down,Wayne Wonder,No Letting Go,52,40,113,,,,
76,down,Busy Signal,Come Over (Missing You),74,20,108,,,,
77,down,Beenie Man,Dancehall Queen,75,18,97,,,,
78,down,Beef,Late Night Sessions,76,56,102,,,,
