Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,123,,,,
2,up,UB40,Red Red Wine (Edit),2,1,123,,,,
3,up,UB40,Kingston Town,3,1,123,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,5,,,,
5,-,Kevin Lyttle,Turn Me On,-,1,113,,,,
6,-,Kalibwoy & Bokoesam,To Di Bank,-,6,1,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,55,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),7,5,123,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,123,,,,
10,-,June Lodge,Someone Loves You Honey,-,2,104,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,123,,,,
12,down,Gyptian,Wine Slow,8,2,116,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,122,,,,
14,down,Will and the People,Salamander,13,3,121,,,,
15,down,UB40,Sing Our Own Song (Edit),9,9,123,,,,
16,up,Bob Marley & The Wailers,Redemption Song,31,2,123,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,123,,,,
18,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),15,4,99,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,4,114,,,,
20,up,Bob Marley & The Wailers,Is This Love,33,8,123,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,121,,,,
22,down,Will and the People,Lion in the Morning Sun,20,4,121,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,123,,,,
24,down,UB40,Where Did I Go Wrong,21,20,123,,,,
25,down,UB40,Food for Thought,14,10,123,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,19,9,123,,,,
27,down,Notch,Nuttin Nuh Go So,22,14,123,,,,
28,up,Bob Marley & The Wailers,Stir It Up,41,19,123,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,123,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),25,7,111,,,,
31,down,Maxi Priest,Close to You,26,23,123,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],28,26,123,,,,
33,down,Matisyahu,King Without a Crown,29,28,119,,,,
34,down,UB40,Red Red Wine (12'' Version),30,29,123,,,,
35,up,UB40,Please Don't Make Me Cry,66,22,123,,,,
36,down,Tanya Stephens,It's a Pity,32,9,120,,,,
37,up,Wayne Wade,Lady,45,8,116,,,,
38,down,UB40,Maybe Tomorrow,27,25,121,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,123,,,,
40,up,UB40,Homely Girl,62,27,122,,,,
41,down,Vybz Kartel,Summer Time,35,10,112,,,,
42,down,Lenny Keylard,Baby Get Higher,36,9,122,,,,
43,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,43,2,,,,
44,down,UB40,Here I Am (Come and Take Me),38,28,122,,,,
45,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),40,39,14,,,,
46,up,Inner Circle,Sweat (A La La La La Long),58,17,103,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,60,26,123,,,,
48,down,Sister Nancy,Bam Bam,44,25,115,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,68,10,110,,,,
50,down,UB40,Rat in Mi Kitchen (Edit),43,19,123,,,,
51,down,Sophia George,Girlie Girlie,42,38,123,,,,
52,-,Wayne Wonder,No Letting Go,-,40,116,,,,
53,up,Bob Marley & The Wailers,Jamming,59,20,123,,,,
54,down,Gyptian,Nah Let Go,46,15,122,,,,
55,down,Alpha Blondy,Seba Allah Y'e,47,14,107,,,,
56,-,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,-,12,120,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,48,12,108,,,,
58,down,Shabba Ranks,Mr. Loverman,50,15,110,,,,
59,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],51,47,119,,,,
60,down,Eek-A-Mouse,Ganja Smuggling,52,44,105,,,,
61,up,Beef,I Would Stay (feat. Jacqueline Govaert),69,16,119,,,,
62,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),4,2,88,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),49,48,99,,,,
64,down,Mr. Vegas,Heads High,54,28,108,,,,
65,down,Beenie Man,Dancehall Queen,56,18,101,,,,
66,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),63,26,4,,,,
67,-,Agent Sasco (Assassin),God Nah Sleep,-,67,1,,,,
68,-,"Jason Imanuel, Big Shenn & Iamroyston",Drop Down,-,68,1,,,,
69,-,Sizzla,Thanks and Praise,-,69,1,,,,
70,-,Sly & Robbie,Santa Barbara,-,70,1,,,,
71,-,The Busters,Hangin' out with the Boys,-,71,1,,,,
72,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,53,,,,
73,down,J Capri & Charly Black,Whine & Kotch,24,21,88,,,,
74,down,Aswad,"Shine (Beatmasters 7"" Mix)",57,17,109,,,,
75,down,Shaggy,Boombastic,55,51,123,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,39,33,123,,,,
77,-,Bob Marley & The Wailers,Waiting In Vain,-,25,103,,,,
78,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,78,,,,
79,down,Busy Signal,Come Over (Missing You),67,20,112,,,,
80,down,Beef,Late Night Sessions,70,56,105,,,,
