Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,154,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,140,,,,
3,up,UB40,Kingston Town,3,1,154,,,,
4,up,UB40,Red Red Wine (Edit),4,1,154,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,35,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,118,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,150,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,86,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,4,153,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,153,,,,
11,up,June Lodge,Someone Loves You Honey,11,2,129,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,153,,,,
13,down,Gyptian,Wine Slow,12,2,142,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,151,,,,
15,up,Bob Marley & The Wailers,Redemption Song,23,2,153,,,,
16,up,Will and the People,Salamander,16,3,152,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,8,153,,,,
18,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,126,,,,
19,down,Notch,Nuttin Nuh Go So,18,14,153,,,,
20,up,UB40,Sing Our Own Song (Edit),25,9,153,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,4,140,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,154,,,,
23,down,J Boog,Let's Do It Again,20,10,122,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,12,153,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,9,154,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,142,,,,
27,up,UB40,Where Did I Go Wrong,34,20,153,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,19,153,,,,
29,up,UB40,Food for Thought,31,10,150,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,153,,,,
31,up,UB40,Maybe Tomorrow,33,25,150,,,,
32,up,UB40,Homely Girl,35,27,151,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,36,26,153,,,,
34,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,152,,,,
35,up,Matisyahu,King Without a Crown,38,28,149,,,,
36,up,UB40,Please Don't Make Me Cry,39,22,153,,,,
37,up,Tanya Stephens,It's a Pity,40,9,149,,,,
38,up,UB40,Red Red Wine (12'' Version),41,29,153,,,,
39,down,J Capri & Charly Black,Whine & Kotch,32,21,118,,,,
40,up,Clint Eastwood & General Saint,Stop That Train,47,13,131,,,,
41,up,Vybz Kartel,Summer Time,42,10,143,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,48,10,140,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,27,153,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,153,,,,
45,up,Lenny Keylard,Baby Get Higher,45,9,153,,,,
46,up,UB40,Here I Am (Come and Take Me),46,28,151,,,,
47,up,Bob Marley & The Wailers,Jamming,60,20,153,,,,
48,up,Wayne Wade,Lady,50,8,147,,,,
49,up,Sophia George,Girlie Girlie,49,38,153,,,,
50,-,Gappy Ranks,Carpenter,-,50,1,,,,
51,-,Youthie & Macca Dread,Oriental Skank (feat. Bastien Ferrez),-,51,1,,,,
52,-,Hempress Sativa,Boom Shakalak,-,52,1,,,,
53,-,Morgan Heritage,Slave and Slave Master,-,53,1,,,,
54,down,Gyptian,Nah Let Go,51,15,153,,,,
55,up,Sister Nancy,Bam Bam,57,25,145,,,,
56,up,Alpha Blondy,Seba Allah Y'e,56,14,137,,,,
57,up,Collie Buddz,Mamacita,59,42,148,,,,
58,up,Jimmy Cliff,I Can See Clearly Now,63,12,134,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),61,19,153,,,,
60,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,62,12,151,,,,
61,up,Shabba Ranks,Mr. Loverman,64,15,137,,,,
62,down,SL2,On a Ragga Tip '97 (Original Mix),28,7,138,,,,
63,down,Wayne Wonder,No Letting Go,58,40,143,,,,
64,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],67,47,149,,,,
65,up,Eek-A-Mouse,Ganja Smuggling,68,44,132,,,,
66,down,Will and the People,Lion in the Morning Sun,21,4,152,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,58,18,,,,
68,up,Beef,I Would Stay (feat. Jacqueline Govaert),69,16,150,,,,
69,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),75,23,76,,,,
70,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,39,39,,,,
71,-,Pupajim,International Farmer,-,71,1,,,,
72,-,Keida,Stand for Something,-,72,1,,,,
73,-,Morgan Heritage,The Awakening,-,73,1,,,,
74,-,Andrew Tosh,If I Did Know,-,74,1,,,,
75,down,Inner Circle,Sweat (A La La La La Long),70,17,126,,,,
76,up,T.O.K.,Chi Chi Man,79,22,102,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,13,61,,,,
78,down,Beenie Man,Dancehall Queen,77,18,116,,,,
79,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),80,43,90,,,,
80,down,Nas & ダミアン・マーリー,Patience,74,61,4,,,,
81,-,Bob Marley & The Wailers,Waiting In Vain,-,25,112,,,,
