Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,UB40,Red Red Wine (Edit),2,1,79,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,79,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,4,2,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,71,,,,
6,down,UB40,Kingston Town,5,1,79,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,44,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,79,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,78,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,79,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,23,4,79,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,79,,,,
13,down,Gyptian,Wine Slow,10,2,77,,,,
14,up,UB40,Sing Our Own Song (Edit),18,9,79,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,9,79,,,,
16,down,Will and the People,Salamander,12,3,77,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,79,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,2,79,,,,
19,up,Bob Marley & The Wailers,Is This Love,40,8,79,,,,
20,down,J Boog,Let's Do It Again,15,10,75,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),57,4,78,,,,
22,down,Will and the People,Lion in the Morning Sun,17,4,77,,,,
23,down,Notch,Nuttin Nuh Go So,16,14,79,,,,
24,down,UB40,Rat in Mi Kitchen (Edit),19,19,79,,,,
25,down,Punky Donch,Sensimilla ( Zouk Remix ),20,5,76,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,79,,,,
27,down,SL2,On a Ragga Tip '97 (Original Mix),22,7,69,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,79,,,,
29,down,UB40,Food for Thought,28,10,79,,,,
30,down,J Capri & Charly Black,Whine & Kotch,25,21,44,,,,
31,up,Bob Marley & The Wailers,Stir It Up,38,19,79,,,,
32,down,UB40,Please Don't Make Me Cry,26,22,79,,,,
33,down,Maxi Priest,Close to You,27,23,79,,,,
34,down,UB40,Homely Girl,31,27,78,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],29,26,79,,,,
36,up,UB40,Where Did I Go Wrong,60,20,79,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,26,79,,,,
38,down,Matisyahu,King Without a Crown,33,28,76,,,,
39,down,Tanya Stephens,It's a Pity,34,9,77,,,,
40,down,Clint Eastwood & General Saint,Stop That Train,30,13,66,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,79,,,,
42,down,UB40,Here I Am (Come and Take Me),36,28,78,,,,
43,down,Lenny Keylard,Baby Get Higher,39,9,78,,,,
44,down,Vybz Kartel,Summer Time,42,10,69,,,,
45,up,UB40,Maybe Tomorrow,75,25,79,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,79,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,41,10,71,,,,
48,down,Wayne Wonder,No Letting Go,44,40,77,,,,
49,down,Wayne Wade,Lady,45,8,72,,,,
50,down,Sophia George,Girlie Girlie,48,38,79,,,,
51,down,Gyptian,Nah Let Go,47,15,79,,,,
52,down,Alpha Blondy,Seba Allah Y'e,49,14,63,,,,
53,up,Bob Marley & The Wailers,Jamming,65,20,79,,,,
54,down,Collie Buddz,Mamacita,50,42,78,,,,
55,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,78,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,53,12,69,,,,
57,-,Shabba Ranks,Mr. Loverman,-,15,71,,,,
58,down,Sister Nancy,Bam Bam,54,25,71,,,,
59,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,75,,,,
60,down,UB40,Red Red Wine (12'' Version),55,29,79,,,,
61,down,Beef,I Would Stay (feat. Jacqueline Govaert),58,16,78,,,,
62,-,Mr. Vegas,Heads High,-,28,71,,,,
63,down,Shaggy,Boombastic,59,51,79,,,,
64,up,UB40 & Chrissie Hynde,Breakfast in Bed,88,63,68,,,,
65,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,17,71,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,48,55,,,,
67,down,Busy Signal,Come Over (Missing You),62,20,77,,,,
68,down,Maxi Priest,Wild World,64,59,72,,,,
69,down,Beef,Late Night Sessions,63,56,77,,,,
70,up,Beenie Man,Dancehall Queen,87,18,75,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,76,25,77,,,,
72,down,T.O.K.,Chi Chi Man,66,22,74,,,,
73,down,Gregory Isaacs,Night Nurse Dub 2,67,65,76,,,,
74,down,Collie Buddz,Blind to You,68,65,72,,,,
75,down,Musical Youth,Pass the Dutchie,69,66,66,,,,
76,up,UB40,Cherry Oh Baby,96,76,39,,,,
77,up,Sean Paul,Give It Up to Me (Radio Version),77,64,74,,,,
78,up,Nneka,Heartbeat,93,66,71,,,,
79,up,Aidonia,Pon Di Cocky,89,69,49,,,,
80,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),92,74,60,,,,
81,down,UB40,Don't Break My Heart,78,69,67,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",90,77,34,,,,
83,up,Beef,Memory Fast Forward,94,75,58,,,,
84,up,Doe Maar,Liever dan lief,95,28,51,,,,
85,-,ZJ Sparks & Dan Evens,So Crash Riddim (Instrumental),-,85,1,,,,
86,down,Its Natascha & KD Soundsystem,Mi Luv It,46,46,2,,,,
87,-,Sean Paul,Temperature,-,45,74,,,,
88,-,Freddie McKay & DanZak,Running Over,-,88,1,,,,
89,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,56,,,,
90,-,"Lee ""Scratch"" Perry",Some Have Fe Halla,-,90,1,,,,
91,-,Estelle,Come Over (feat. Sean Paul),-,64,74,,,,
92,up,Manny O.,Cruising,97,76,56,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,6,24,,,,
94,-,Madness,One Step Beyond,-,61,68,,,,
95,up,Gyptian,Hold You (Major Lazer Remix),98,77,49,,,,
96,down,Sean Paul,Ever Blazin',91,77,55,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,13,,,,
98,-,Koffee,Toast,-,35,9,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,50,,,,
100,down,UB40,Many Rivers to Cross,99,82,32,,,,
