Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,186,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,189,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,141,,,,
4,up,June Lodge,Someone Loves You Honey,4,2,185,,,,
5,up,Gyptian,Wine Slow,5,2,192,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,212,,,,
7,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,175,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,4,194,,,,
9,up,Will and the People,Lion in the Morning Sun,10,4,210,,,,
10,up,Punky Donch,Sensimilla ( Zouk Remix ),11,5,194,,,,
11,up,Will and the People,Salamander,12,3,210,,,,
12,up,UB40,Kingston Town,13,1,200,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),14,7,194,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,207,,,,
15,up,Wayne Wade,Lady,16,8,195,,,,
16,up,Tanya Stephens,It's a Pity,17,9,204,,,,
17,up,Vybz Kartel,Summer Time,18,10,198,,,,
18,down,UB40,Red Red Wine (Edit),7,1,211,,,,
19,up,Lenny Keylard,Baby Get Higher,19,9,211,,,,
20,up,Clint Eastwood & General Saint,Stop That Train,20,13,187,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,28,9,210,,,,
22,up,Gyptian,Nah Let Go,23,15,211,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,12,186,,,,
24,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,22,12,206,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,13,109,,,,
26,up,Beef,I Would Stay (feat. Jacqueline Govaert),26,16,207,,,,
27,up,Busy Signal,Come Over (Missing You),29,20,177,,,,
28,down,Aswad,"Shine (Beatmasters 7"" Mix)",27,17,184,,,,
29,down,Shabba Ranks,Mr. Loverman,25,15,190,,,,
30,-,"Kenny Man, Dj Fasta & Los Rakas",Piscina (feat. DJ Moiz),-,30,1,,,,
31,-,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,-,31,1,,,,
32,-,Konshens,Stop Sign,-,32,1,,,,
33,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,33,1,,,,
34,-,Papichulo Crew Featuring Escandalo,Cho Cha (Spanish Mix) [feat. Escandalo],-,34,1,,,,
