Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,11,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,11,,,,
4,down,UB40,Kingston Town,2,1,11,,,,
5,up,Bob Marley & The Wailers,Stir It Up (Live),7,5,11,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,11,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,16,4,11,,,,
8,down,UB40,Red Red Wine (Edit),5,1,11,,,,
9,up,Gyptian,Wine Slow,9,2,11,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,11,,,,
11,up,Will and the People,Salamander,12,3,11,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,11,,,,
13,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,9,,,,
14,up,Bob Marley & The Wailers,Is This Love,32,8,11,,,,
15,up,Bob Marley & The Wailers,Redemption Song,34,2,11,,,,
16,down,UB40,Sing Our Own Song (Edit),11,9,11,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,10,9,11,,,,
18,up,Will and the People,Lion in the Morning Sun,20,4,9,,,,
19,down,Notch,Nuttin Nuh Go So,18,14,11,,,,
20,up,J Boog,Let's Do It Again,23,10,9,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,11,,,,
22,up,UB40,Rat in Mi Kitchen (Edit),22,19,11,,,,
23,up,SL2,On a Ragga Tip '97 (Original Mix),26,7,10,,,,
24,down,UB40,Food for Thought,15,10,11,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,11,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,19,11,,,,
27,up,UB40,Please Don't Make Me Cry,30,22,11,,,,
28,up,Maxi Priest,Close to You,28,23,11,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,47,26,11,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,11,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,11,,,,
32,up,Tanya Stephens,It's a Pity,38,9,10,,,,
33,up,Lenny Keylard,Baby Get Higher,39,9,11,,,,
34,-,June Lodge,Someone Loves You Honey,-,2,8,,,,
35,up,UB40,Here I Am (Come and Take Me),43,28,11,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,11,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,44,10,10,,,,
38,up,Matisyahu,King Without a Crown,42,28,11,,,,
39,up,Gyptian,Nah Let Go,46,15,11,,,,
40,up,UB40,Red Red Wine (12'' Version),54,29,11,,,,
41,up,Sophia George,Girlie Girlie,48,38,11,,,,
42,up,Wayne Wade,Lady,50,8,11,,,,
43,-,Nonpalidece,Tu Sueño,-,43,1,,,,
44,up,Bob Marley & The Wailers,Jamming,51,20,11,,,,
45,down,UB40,Where Did I Go Wrong,24,20,11,,,,
46,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,52,12,11,,,,
47,up,Wayne Wonder,No Letting Go,64,40,11,,,,
48,up,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,10,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),19,4,11,,,,
50,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,11,,,,
51,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),73,48,11,,,,
52,down,UB40,Homely Girl,33,27,11,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,57,12,11,,,,
54,down,Punky Donch,Sensimilla ( Zouk Remix ),21,5,11,,,,
55,up,Mr. Vegas,Heads High,61,28,9,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,58,44,10,,,,
57,up,Beef,Late Night Sessions,67,56,11,,,,
58,up,Shaggy,Boombastic,59,51,11,,,,
59,down,Collie Buddz,Mamacita,49,42,11,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",62,17,9,,,,
61,up,Busy Signal,Come Over (Missing You),65,20,11,,,,
62,up,T.O.K.,Chi Chi Man,68,22,9,,,,
63,up,Sean Paul,Temperature,63,45,11,,,,
64,up,Madness,One Step Beyond,72,61,11,,,,
65,down,UB40,Maybe Tomorrow,29,25,11,,,,
66,up,Gregory Isaacs,Night Nurse Dub 2,69,65,11,,,,
67,up,Estelle,Come Over (feat. Sean Paul),70,64,11,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,87,25,10,,,,
69,up,UB40 & Chrissie Hynde,Breakfast in Bed,74,63,11,,,,
70,up,UB40,Don't Break My Heart,75,69,11,,,,
71,up,Sean Paul,Give It Up to Me (Radio Version),76,64,11,,,,
72,up,Musical Youth,Pass the Dutchie,78,66,11,,,,
73,up,Nneka,Heartbeat,77,66,11,,,,
74,down,Vybz Kartel,Summer Time,40,10,9,,,,
75,down,Clint Eastwood & General Saint,Stop That Train,36,13,9,,,,
76,down,Inner Circle,Sweat (A La La La La Long),41,17,11,,,,
77,up,Beef,Memory Fast Forward,79,75,9,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",88,71,10,,,,
79,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),80,74,9,,,,
80,up,Manny O.,Cruising,82,76,11,,,,
81,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,11,,,,
82,down,Shabba Ranks,Mr. Loverman,53,15,11,,,,
83,down,Gyptian,Hold You (Major Lazer Remix),81,77,10,,,,
84,up,Doe Maar,Liever dan lief,84,28,7,,,,
85,up,Eddy Grant,Gimme Hope Jo'Anna,95,80,4,,,,
86,down,Beenie Man,Dancehall Queen,60,18,11,,,,
87,down,Collie Buddz,Blind to You,71,65,11,,,,
88,-,Alpha Blondy,Seba Allah Y'e,-,14,6,,,,
89,down,Aidonia,Pon Di Cocky,86,69,10,,,,
90,down,Maxi Priest,Wild World,66,59,11,,,,
91,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,4,,,,
92,up,Popcaan,Party Shot,98,92,5,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,77,11,,,,
94,down,UB40,Cherry Oh Baby,89,76,9,,,,
95,down,Bob Marley & The Wailers,Jamming (Live),93,84,5,,,,
96,down,Collie Buddz,Playback,90,85,7,,,,
97,up,Luie Hond,Poes In de Playboy (Radio Edit),97,91,5,,,,
98,-,Lenny & De Ajax Fans,Three Little Birds,-,69,6,,,,
99,up,Shaggy,In the Summertime (feat. Rayvon),100,86,4,,,,
100,-,UB40,Higher Ground,-,29,3,,,,
