Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,153,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,139,,,,
3,up,UB40,Kingston Town,4,1,153,,,,
4,down,UB40,Red Red Wine (Edit),2,1,153,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,34,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,117,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,149,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,152,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,85,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,4,152,,,,
11,up,June Lodge,Someone Loves You Honey,12,2,128,,,,
12,up,Gyptian,Wine Slow,13,2,141,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,152,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,153,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,150,,,,
16,up,Will and the People,Salamander,18,3,151,,,,
17,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,125,,,,
18,up,Notch,Nuttin Nuh Go So,20,14,152,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,4,139,,,,
20,up,J Boog,Let's Do It Again,22,10,121,,,,
21,up,Will and the People,Lion in the Morning Sun,23,4,151,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,8,152,,,,
23,down,Bob Marley & The Wailers,Redemption Song,16,2,152,,,,
24,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,141,,,,
25,up,UB40,Sing Our Own Song (Edit),28,9,152,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,9,153,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,19,152,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,137,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,152,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,152,,,,
31,up,UB40,Food for Thought,32,10,149,,,,
32,up,J Capri & Charly Black,Whine & Kotch,33,21,117,,,,
33,up,UB40,Maybe Tomorrow,35,25,149,,,,
34,up,UB40,Where Did I Go Wrong,34,20,152,,,,
35,up,UB40,Homely Girl,37,27,150,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,26,152,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,26,151,,,,
38,up,Matisyahu,King Without a Crown,40,28,148,,,,
39,up,UB40,Please Don't Make Me Cry,41,22,152,,,,
40,up,Tanya Stephens,It's a Pity,42,9,148,,,,
41,up,UB40,Red Red Wine (12'' Version),43,29,152,,,,
42,up,Vybz Kartel,Summer Time,45,10,142,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,27,152,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,152,,,,
45,up,Lenny Keylard,Baby Get Higher,47,9,152,,,,
46,up,UB40,Here I Am (Come and Take Me),49,28,150,,,,
47,up,Clint Eastwood & General Saint,Stop That Train,50,13,130,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,48,10,139,,,,
49,up,Sophia George,Girlie Girlie,53,38,152,,,,
50,up,Wayne Wade,Lady,52,8,146,,,,
51,up,Gyptian,Nah Let Go,55,15,152,,,,
52,-,Bradamon Band,Prince Charming (feat. House of Shem),-,52,1,,,,
53,-,Shenseea,Shen Yeng Anthem,-,53,1,,,,
54,-,Patrice Roberts,Soak Me Good,-,54,1,,,,
55,-,"DJ Oneshot, Alex Tok & Toledo",Hotness (feat. Banton),-,55,1,,,,
56,up,Alpha Blondy,Seba Allah Y'e,57,14,136,,,,
57,down,Sister Nancy,Bam Bam,56,25,144,,,,
58,up,Wayne Wonder,No Letting Go,61,40,142,,,,
59,down,Collie Buddz,Mamacita,58,42,147,,,,
60,down,Bob Marley & The Wailers,Jamming,51,20,152,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),59,19,152,,,,
62,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,60,12,150,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,62,12,133,,,,
64,down,Shabba Ranks,Mr. Loverman,63,15,136,,,,
65,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,58,17,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,13,60,,,,
67,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],64,47,148,,,,
68,down,Eek-A-Mouse,Ganja Smuggling,65,44,131,,,,
69,down,Beef,I Would Stay (feat. Jacqueline Govaert),67,16,149,,,,
70,up,Inner Circle,Sweat (A La La La La Long),70,17,125,,,,
71,-,Sean Paul,So Me Stay,-,71,1,,,,
72,-,Laortis & Leftside,Trouble,-,72,1,,,,
73,-,"Shocktraderz, King Kayak & MAKI",Bumpa,-,73,1,,,,
74,down,Nas & ダミアン・マーリー,Patience,72,61,3,,,,
75,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),36,23,75,,,,
76,-,Shaggy,Boombastic,-,51,148,,,,
77,-,Beenie Man,Dancehall Queen,-,18,115,,,,
78,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,132,,,,
79,down,T.O.K.,Chi Chi Man,69,22,101,,,,
80,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,89,,,,
