Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,115,,,,
2,up,UB40,Kingston Town,4,1,115,,,,
3,down,UB40,Red Red Wine (Edit),2,1,115,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,106,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,47,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,80,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,113,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,4,115,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),10,5,115,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,115,,,,
11,-,Gentleman's Dub Club,Sugar Rush,-,11,1,,,,
12,up,June Lodge,Someone Loves You Honey,13,2,98,,,,
13,down,Gyptian,Hold You (Hold Yuh),3,1,104,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,8,115,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,2,115,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,114,,,,
17,up,Will and the People,Salamander,17,3,113,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,115,,,,
19,up,J Boog,Let's Do It Again,21,10,106,,,,
20,up,Will and the People,Lion in the Morning Sun,24,4,113,,,,
21,down,Gyptian,Wine Slow,12,2,108,,,,
22,up,Notch,Nuttin Nuh Go So,23,14,115,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,115,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,115,,,,
25,down,UB40,Sing Our Own Song (Edit),19,9,115,,,,
26,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),28,23,49,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,19,115,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,103,,,,
29,up,J Capri & Charly Black,Whine & Kotch,32,21,80,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,115,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,37,26,115,,,,
32,up,Matisyahu,King Without a Crown,38,28,111,,,,
33,up,Tanya Stephens,It's a Pity,42,9,112,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,27,115,,,,
35,up,UB40,Red Red Wine (12'' Version),45,29,115,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,43,33,115,,,,
37,up,Vybz Kartel,Summer Time,47,10,104,,,,
38,down,UB40,Rat in Mi Kitchen (Edit),30,19,115,,,,
39,up,Lenny Keylard,Baby Get Higher,48,9,114,,,,
40,down,Maxi Priest,Close to You,33,23,115,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,27,9,115,,,,
42,up,Bob Marley & The Wailers,Jamming,46,20,115,,,,
43,down,UB40,Food for Thought,36,10,115,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,51,10,102,,,,
45,up,Clint Eastwood & General Saint,Stop That Train,49,13,98,,,,
46,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),20,4,92,,,,
47,up,Sophia George,Girlie Girlie,52,38,115,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),22,4,108,,,,
49,up,Gyptian,Nah Let Go,57,15,114,,,,
50,up,Alpha Blondy,Seba Allah Y'e,58,14,99,,,,
51,down,UB40,Where Did I Go Wrong,34,20,115,,,,
52,up,Collie Buddz,Mamacita,59,42,113,,,,
53,-,Emeterians,Jah Army,-,53,1,,,,
54,down,"Tribal Kush, Alex Sargo & La Toya Linger",Foki (feat. Willie Wartaal),53,53,2,,,,
55,up,Sister Nancy,Bam Bam,62,25,107,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),68,48,91,,,,
57,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],63,47,111,,,,
58,up,Eek-A-Mouse,Ganja Smuggling,64,44,97,,,,
59,up,Beef,I Would Stay (feat. Jacqueline Govaert),66,16,112,,,,
60,down,UB40,Please Don't Make Me Cry,39,22,115,,,,
61,down,Wayne Wade,Lady,40,8,108,,,,
62,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,107,,,,
63,down,UB40,Maybe Tomorrow,41,25,113,,,,
64,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,64,1,,,,
65,-,The Soul Chance & Wesley Bright,Goodbye,-,65,1,,,,
66,-,Sly & Robbie & Simply Red,Night Nurse (Jah Wobble Radio Mix) [Featuring Simply Red],-,66,1,,,,
67,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,60,12,114,,,,
68,up,UB40,Homely Girl,72,27,114,,,,
69,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,69,1,,,,
70,up,Shaggy,Boombastic,75,51,115,,,,
71,up,Aswad,"Shine (Beatmasters 7"" Mix)",76,17,102,,,,
72,down,Shabba Ranks,Mr. Loverman,61,15,104,,,,
73,down,UB40,Here I Am (Come and Take Me),50,28,114,,,,
74,down,Wayne Wonder,No Letting Go,69,40,110,,,,
75,down,Mr. Vegas,Heads High,65,28,102,,,,
76,-,Jimmy Cliff,I Can See Clearly Now,-,12,100,,,,
77,-,Busy Signal,Come Over (Missing You),-,20,105,,,,
78,-,Beenie Man,Dancehall Queen,-,18,94,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,73,25,100,,,,
80,-,Beef,Late Night Sessions,-,56,99,,,,
81,down,Inner Circle,Sweat (A La La La La Long),67,17,95,,,,
82,-,Maxi Priest,Wild World,-,59,91,,,,
83,-,Madness,One Step Beyond,-,61,86,,,,
