Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,106,,,,
2,up,UB40,Kingston Town,4,1,106,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,38,,,,
4,down,UB40,Red Red Wine (Edit),3,1,106,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,1,95,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,98,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,71,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,104,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,106,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,4,106,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,106,,,,
12,down,Gyptian,Wine Slow,11,2,100,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,106,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,105,,,,
15,up,UB40,Sing Our Own Song (Edit),24,9,106,,,,
16,down,Will and the People,Salamander,15,3,104,,,,
17,up,Bob Marley & The Wailers,Is This Love,23,8,106,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,2,106,,,,
19,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),31,4,83,,,,
20,down,J Boog,Let's Do It Again,17,10,97,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),16,4,99,,,,
22,down,Notch,Nuttin Nuh Go So,18,14,106,,,,
23,down,Will and the People,Lion in the Morning Sun,19,4,104,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,9,106,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,106,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),21,5,101,,,,
27,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),42,23,40,,,,
28,up,UB40,Food for Thought,29,10,106,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,19,106,,,,
30,up,UB40,Please Don't Make Me Cry,47,22,106,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,106,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),27,7,95,,,,
33,up,UB40,Homely Girl,51,27,105,,,,
34,down,Maxi Priest,Close to You,30,23,106,,,,
35,up,UB40,Maybe Tomorrow,48,25,105,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,39,26,106,,,,
37,down,Matisyahu,King Without a Crown,33,28,102,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,106,,,,
39,down,Tanya Stephens,It's a Pity,34,9,103,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,106,,,,
41,down,UB40,Red Red Wine (12'' Version),38,29,106,,,,
42,down,J Capri & Charly Black,Whine & Kotch,37,21,71,,,,
43,down,Vybz Kartel,Summer Time,41,10,95,,,,
44,down,Lenny Keylard,Baby Get Higher,43,9,105,,,,
45,up,UB40,Here I Am (Come and Take Me),65,28,105,,,,
46,down,Bob Marley & The Wailers,Jamming,45,20,106,,,,
47,down,Clint Eastwood & General Saint,Stop That Train,40,13,89,,,,
48,down,Wayne Wade,Lady,46,8,99,,,,
49,up,Sophia George,Girlie Girlie,49,38,106,,,,
50,down,Alpha Blondy & The Wailers,Jerusalem,44,10,94,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,35,33,106,,,,
52,-,Eddie Lovette,When I Need You,-,52,1,,,,
53,down,Gyptian,Nah Let Go,50,15,105,,,,
54,up,Alpha Blondy,Seba Allah Y'e,54,14,90,,,,
55,up,Collie Buddz,Mamacita,55,42,104,,,,
56,up,UB40,Where Did I Go Wrong,64,20,106,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,73,12,94,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,48,82,,,,
59,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,56,12,105,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),60,19,106,,,,
61,down,Sister Nancy,Bam Bam,57,25,98,,,,
62,down,Shabba Ranks,Mr. Loverman,58,15,95,,,,
63,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,102,,,,
64,down,Eek-A-Mouse,Ganja Smuggling,61,44,88,,,,
65,down,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,103,,,,
66,-,Maestro,Savage,-,66,1,,,,
67,-,Burning Spear,Mommy,-,67,1,,,,
68,-,Eddie Lovette,Unchained Melody,-,68,1,,,,
69,-,Eddie Lovette,Promises,-,69,1,,,,
70,-,Eddie Lovette,Two Way Street,-,70,1,,,,
71,-,Eddie Lovette,All the Way In,-,71,1,,,,
72,-,Eddie Lovette,Somebody's Always Saying Goodbye,-,72,1,,,,
73,up,Wayne Wonder,No Letting Go,78,40,103,,,,
74,-,The Blue Busters,"The Blue Blusters Medley, Pt. 2",-,74,1,,,,
75,up,Shaggy,Boombastic,80,51,106,,,,
