Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,164,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,1,144,,,,
3,down,UB40,Red Red Wine (Edit),2,1,164,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,150,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,45,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,128,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),65,3,160,,,,
8,down,UB40,Kingston Town,7,1,164,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,4,163,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,96,,,,
11,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,163,,,,
12,down,June Lodge,Someone Loves You Honey,10,2,139,,,,
13,down,Gyptian,Wine Slow,11,2,149,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,163,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,161,,,,
16,down,Will and the People,Salamander,14,3,162,,,,
17,up,Bob Marley & The Wailers,Is This Love,27,8,163,,,,
18,up,Bob Marley & The Wailers,Redemption Song,30,2,163,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),15,4,133,,,,
20,down,Notch,Nuttin Nuh Go So,17,14,163,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,4,150,,,,
22,down,J Boog,Let's Do It Again,19,10,132,,,,
23,down,Will and the People,Lion in the Morning Sun,21,4,162,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,9,164,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,163,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,152,,,,
27,up,UB40,Where Did I Go Wrong,28,20,163,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,33,4,164,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,163,,,,
30,up,Bob Marley & The Wailers,Stir It Up,46,19,163,,,,
31,down,UB40,Food for Thought,20,10,160,,,,
32,down,J Capri & Charly Black,Whine & Kotch,31,21,128,,,,
33,down,SL2,On a Ragga Tip '97 (Original Mix),29,7,148,,,,
34,up,UB40,Please Don't Make Me Cry,38,22,163,,,,
35,down,UB40,Sing Our Own Song (Edit),16,9,163,,,,
36,up,UB40,Homely Girl,40,27,161,,,,
37,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,162,,,,
38,up,UB40,Here I Am (Come and Take Me),42,28,161,,,,
39,down,Matisyahu,King Without a Crown,34,28,159,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,66,26,163,,,,
41,down,UB40,Red Red Wine (12'' Version),35,29,163,,,,
42,down,Tanya Stephens,It's a Pity,36,9,159,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,37,33,163,,,,
44,down,Vybz Kartel,Summer Time,41,10,153,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,27,163,,,,
46,down,Clint Eastwood & General Saint,Stop That Train,39,13,141,,,,
47,down,Lenny Keylard,Baby Get Higher,45,9,163,,,,
48,up,Sophia George,Girlie Girlie,48,38,163,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,47,10,150,,,,
50,up,Collie Buddz,Mamacita,52,42,158,,,,
51,down,Bob Marley & The Wailers,Jamming,49,20,163,,,,
52,up,Sister Nancy,Bam Bam,68,25,155,,,,
53,-,Chronixx,Champion,-,53,1,,,,
54,-,Bunji Garlin,Position,-,54,1,,,,
55,-,"Junior Eric, Partillo & Syster Sol",Kärlek & sex (Remix),-,55,1,,,,
56,down,Gyptian,Nah Let Go,51,15,163,,,,
57,down,UB40,Rat in Mi Kitchen (Edit),53,19,163,,,,
58,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,57,12,161,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,59,12,144,,,,
60,down,Wayne Wonder,No Letting Go,50,40,152,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,13,69,,,,
62,up,Nas & ダミアン・マーリー,Patience,69,61,14,,,,
63,down,Shabba Ranks,Mr. Loverman,60,15,147,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,58,28,,,,
65,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],63,47,159,,,,
66,down,Eek-A-Mouse,Ganja Smuggling,64,44,142,,,,
67,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,17,141,,,,
68,down,Beef,I Would Stay (feat. Jacqueline Govaert),67,16,160,,,,
69,up,Busy Signal,Come Over (Missing You),75,20,132,,,,
70,-,Shaggy,That’s Life,-,70,1,,,,
71,-,True Move International & Turbulence,Where Do I Go,-,71,1,,,,
72,-,Papa Touwtjie,Selasiay,-,72,1,,,,
73,-,Pipe Down,So Long,-,73,1,,,,
74,-,Jimmy Cliff,Guns of Brixton (Live At KCRW / 2012),-,74,1,,,,
75,-,The Congos,Congoman,-,75,1,,,,
76,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),74,23,85,,,,
77,-,Gregory Isaacs,The Ruler,-,77,1,,,,
78,-,Count Ossie & The Mystic Revelation of Rastafari,Poem 2,-,78,1,,,,
79,-,Jimmy Cliff,Miss Jamaica,-,79,1,,,,
80,down,Inner Circle,Sweat (A La La La La Long),44,17,131,,,,
81,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,94,,,,
82,down,Shaggy,Boombastic,70,51,157,,,,
