Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),3,1,0,,,,
2,up,UB40,Kingston Town,4,1,0,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,0,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,0,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,0,,,,
6,down,Gyptian,Hold You (Hold Yuh),2,1,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,0,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),7,5,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,4,0,,,,
10,up,Gyptian,Wine Slow,10,2,0,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,0,,,,
12,up,Will and the People,Salamander,17,3,0,,,,
13,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,0,,,,
14,up,Bob Marley & The Wailers,Is This Love,19,8,0,,,,
15,down,UB40,Sing Our Own Song (Edit),13,9,0,,,,
16,up,Bob Marley & The Wailers,Redemption Song,20,2,0,,,,
17,up,Will and the People,Lion in the Morning Sun,21,4,0,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,15,9,0,,,,
19,up,Notch,Nuttin Nuh Go So,23,14,0,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),22,4,0,,,,
21,down,UB40,Food for Thought,14,10,0,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,12,0,,,,
23,up,J Boog,Let's Do It Again,26,10,0,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,19,0,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,0,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,0,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,27,0,,,,
28,up,Tanya Stephens,It's a Pity,34,9,0,,,,
29,up,Lenny Keylard,Baby Get Higher,35,9,0,,,,
30,up,UB40,Where Did I Go Wrong,33,20,0,,,,
31,up,UB40,Red Red Wine (12'' Version),36,29,0,,,,
32,up,UB40,Please Don't Make Me Cry,39,22,0,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,55,33,0,,,,
34,up,Vybz Kartel,Summer Time,37,10,0,,,,
35,down,UB40,Rat in Mi Kitchen (Edit),24,19,0,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,26,0,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,43,13,0,,,,
38,up,Alpha Blondy,Seba Allah Y'e,95,14,0,,,,
39,up,Gyptian,Nah Let Go,47,15,0,,,,
40,down,Maxi Priest,Close to You,31,23,0,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,49,10,0,,,,
42,up,Sophia George,Girlie Girlie,53,38,0,,,,
43,down,June Lodge,Someone Loves You Honey,11,2,0,,,,
44,up,Bob Marley & The Wailers,Jamming,46,20,0,,,,
45,up,Collie Buddz,Mamacita,96,42,0,,,,
46,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,0,,,,
47,-,Wisin & Yandel,Rakata,-,21,0,,,,
48,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,48,0,,,,
49,up,Beef,I Would Stay (feat. Jacqueline Govaert),87,16,0,,,,
50,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,0,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,54,12,0,,,,
52,down,UB40,Here I Am (Come and Take Me),40,28,0,,,,
53,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,26,0,,,,
54,up,Mr. Vegas,Heads High,59,28,0,,,,
55,-,Matisyahu,King Without a Crown,-,28,0,,,,
56,up,Busy Signal,Come Over (Missing You),62,20,0,,,,
57,up,Beef,Late Night Sessions,60,56,0,,,,
58,up,Beenie Man,Dancehall Queen,64,18,0,,,,
59,up,Sean Paul,Temperature,65,45,0,,,,
60,down,UB40,Maybe Tomorrow,44,25,0,,,,
61,down,UB40,Homely Girl,42,27,0,,,,
62,down,Punky Donch,Sensimilla ( Zouk Remix ),25,5,0,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),50,48,0,,,,
64,-,Wayne Wonder,No Letting Go,-,40,0,,,,
65,up,UB40 & Chrissie Hynde,Breakfast in Bed,78,63,0,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,0,,,,
67,down,Madness,One Step Beyond,61,61,0,,,,
68,-,Mr. Vegas,Orthodox Yardie,-,68,0,,,,
69,down,Wayne Wade,Lady,41,37,0,,,,
70,-,Sister Nancy,Bam Bam,-,25,0,,,,
71,down,Gregory Isaacs,Night Nurse Dub 2,66,65,0,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,0,,,,
73,-,Shaggy,Boombastic,-,51,0,,,,
74,-,Don Drummond,Burning Touch,-,74,0,,,,
75,-,Delly Ranx,Fire Stick,-,75,0,,,,
76,-,Inner Circle,Sweat (A La La La La Long),-,17,0,,,,
77,-,Sean Paul,Buss a Bubble,-,77,0,,,,
78,-,T.O.K.,Chi Chi Man,-,22,0,,,,
79,down,Collie Buddz,Blind to You,67,65,0,,,,
80,down,UB40,Don't Break My Heart,79,69,0,,,,
81,down,Wayne Wade,Lady,48,8,0,,,,
82,down,Shabba Ranks,Mr. Loverman,52,15,0,,,,
83,down,Aswad,"Shine (Beatmasters 7"" Mix)",56,17,0,,,,
84,down,Maxi Priest,Wild World,63,59,0,,,,
85,-,Musical Youth,Pass the Dutchie,-,66,0,,,,
86,-,Estelle,Come Over (feat. Sean Paul),-,64,0,,,,
87,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),68,43,0,,,,
88,down,Eek-A-Mouse,Ganja Smuggling,57,44,0,,,,
89,down,Gyptian,Hold You (Major Lazer Remix),82,77,0,,,,
90,down,Nneka,Heartbeat,72,66,0,,,,
91,down,Koffee,Toast,85,35,0,,,,
92,down,Sean Paul,Give It Up to Me (Radio Version),70,64,0,,,,
93,down,Sean Paul,Ever Blazin',88,77,0,,,,
94,down,Aidonia,Pon Di Cocky,76,69,0,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,73,25,0,,,,
96,-,Beef,Memory Fast Forward,-,75,0,,,,
97,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),74,74,0,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",71,71,0,,,,
99,down,Manny O.,Cruising,80,76,0,,,,
100,down,Doe Maar,Liever dan lief,81,28,0,,,,
