Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),6,1,0,,,,
2,down,UB40,Red Red Wine (Edit),1,1,0,,,,
3,down,UB40,Kingston Town,2,1,0,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,0,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,0,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,0,,,,
7,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,0,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,0,,,,
9,up,Gyptian,Wine Slow,10,2,0,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,18,9,0,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,4,0,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,0,,,,
13,down,Will and the People,Salamander,12,3,0,,,,
14,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),13,4,0,,,,
15,up,Will and the People,Lion in the Morning Sun,17,4,0,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),20,4,0,,,,
17,up,Notch,Nuttin Nuh Go So,19,14,0,,,,
18,up,UB40,Food for Thought,21,10,0,,,,
19,down,Bob Marley & The Wailers,Is This Love,14,8,0,,,,
20,up,J Boog,Let's Do It Again,23,10,0,,,,
21,up,Wisin & Yandel,Rakata,47,21,0,,,,
22,up,UB40,Where Did I Go Wrong,30,20,0,,,,
23,down,Bob Marley & The Wailers,Redemption Song,16,2,0,,,,
24,down,UB40,Sing Our Own Song (Edit),15,9,0,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,9,0,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,0,,,,
27,down,SL2,On a Ragga Tip '97 (Original Mix),26,7,0,,,,
28,up,UB40,Please Don't Make Me Cry,32,22,0,,,,
29,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],53,26,0,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,27,0,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,0,,,,
32,down,Tanya Stephens,It's a Pity,28,9,0,,,,
33,down,Lenny Keylard,Baby Get Higher,29,9,0,,,,
34,down,Bob Marley & The Wailers,Stir It Up,24,19,0,,,,
35,down,UB40,Red Red Wine (12'' Version),31,29,0,,,,
36,down,Vybz Kartel,Summer Time,34,10,0,,,,
37,up,Matisyahu,King Without a Crown,55,28,0,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,33,33,0,,,,
39,down,Clint Eastwood & General Saint,Stop That Train,37,13,0,,,,
40,down,Gyptian,Nah Let Go,39,15,0,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,41,10,0,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,36,26,0,,,,
43,down,Alpha Blondy,Seba Allah Y'e,38,14,0,,,,
44,down,Sophia George,Girlie Girlie,42,38,0,,,,
45,up,Collie Buddz,Mamacita,45,42,0,,,,
46,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,46,12,0,,,,
47,down,UB40,Rat in Mi Kitchen (Edit),35,19,0,,,,
48,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],50,47,0,,,,
49,up,Wayne Wonder,No Letting Go,64,40,0,,,,
50,down,Beef,I Would Stay (feat. Jacqueline Govaert),49,16,0,,,,
51,up,Sister Nancy,Bam Bam,70,25,0,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,13,0,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,51,12,0,,,,
54,-,Chezidek & The Ligerians,Beat Dem,-,54,0,,,,
55,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,55,0,,,,
56,down,Bob Marley & The Wailers,Jamming,44,20,0,,,,
57,up,T.O.K.,Chi Chi Man,78,22,0,,,,
58,up,Shaggy,Boombastic,73,51,0,,,,
59,down,Maxi Priest,Close to You,40,23,0,,,,
60,down,Mr. Vegas,Heads High,54,28,0,,,,
61,down,Busy Signal,Come Over (Missing You),56,20,0,,,,
62,down,Beenie Man,Dancehall Queen,58,18,0,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,48,0,,,,
64,down,UB40,Maybe Tomorrow,60,25,0,,,,
65,down,Beef,Late Night Sessions,57,56,0,,,,
66,down,UB40 & Chrissie Hynde,Breakfast in Bed,65,63,0,,,,
67,down,UB40,Homely Girl,61,27,0,,,,
68,down,Sean Paul,Temperature,59,45,0,,,,
69,up,UB40,Don't Break My Heart,80,69,0,,,,
70,up,Gregory Isaacs,Night Nurse Dub 2,71,65,0,,,,
71,up,Estelle,Come Over (feat. Sean Paul),86,64,0,,,,
72,down,UB40,Here I Am (Come and Take Me),52,28,0,,,,
73,up,Collie Buddz,Blind to You,79,65,0,,,,
74,up,Musical Youth,Pass the Dutchie,85,66,0,,,,
75,up,Nneka,Heartbeat,90,66,0,,,,
76,down,Madness,One Step Beyond,67,61,0,,,,
77,up,Sean Paul,Give It Up to Me (Radio Version),92,64,0,,,,
78,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),87,43,0,,,,
79,up,Aidonia,Pon Di Cocky,94,69,0,,,,
80,up,Gyptian,Hold You (Major Lazer Remix),89,77,0,,,,
81,-,Machel Montano,Play Harder,-,81,0,,,,
82,up,Shabba Ranks,Mr. Loverman,82,15,0,,,,
83,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",98,71,0,,,,
84,down,Inner Circle,Sweat (A La La La La Long),76,17,0,,,,
85,up,Bob Marley & The Wailers,Waiting In Vain,95,25,0,,,,
86,up,Sean Paul,Ever Blazin',93,77,0,,,,
87,down,Maxi Priest,Wild World,84,59,0,,,,
88,up,Beef,Memory Fast Forward,96,75,0,,,,
89,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),97,74,0,,,,
90,up,Manny O.,Cruising,99,76,0,,,,
91,up,Doe Maar,Liever dan lief,100,28,0,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,6,0,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,0,,,,
94,-,UB40,Cherry Oh Baby,-,76,0,,,,
95,-,Collie Buddz,Playback,-,85,0,,,,
96,-,UB40,Many Rivers to Cross,-,82,0,,,,
97,-,Inner Circle,Games People Play,-,38,0,,,,
98,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,0,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,86,0,,,,
100,-,Bob Marley & The Wailers,Jamming (Live),-,84,0,,,,
