Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,175,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,200,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,77,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,129,,,,
5,up,June Lodge,Someone Loves You Honey,5,2,173,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,167,,,,
7,up,Will and the People,Lion in the Morning Sun,10,4,198,,,,
8,up,Punky Donch,Sensimilla ( Zouk Remix ),11,5,184,,,,
9,up,Will and the People,Salamander,12,3,198,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,196,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),14,7,182,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,37,9,198,,,,
13,up,Lenny Keylard,Baby Get Higher,18,9,199,,,,
14,up,Wayne Wade,Lady,17,8,186,,,,
15,up,UB40,Red Red Wine (Edit),29,1,199,,,,
16,up,Clint Eastwood & General Saint,Stop That Train,19,13,175,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,21,12,175,,,,
18,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,22,12,194,,,,
19,up,Gyptian,Nah Let Go,23,15,199,,,,
20,up,Shabba Ranks,Mr. Loverman,24,15,178,,,,
21,up,Beef,I Would Stay (feat. Jacqueline Govaert),26,16,195,,,,
22,down,Kevin Lyttle,Turn Me On,2,1,182,,,,
23,up,Beenie Man,Dancehall Queen,25,18,151,,,,
24,up,Busy Signal,Come Over (Missing You),36,20,166,,,,
25,down,Gyptian,Wine Slow,6,2,182,,,,
26,down,Vybz Kartel,Summer Time,16,10,186,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),9,4,182,,,,
28,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,172,,,,
29,-,The Paragons,Man Next Door aka Quiet Place,-,29,1,,,,
30,down,Tanya Stephens,It's a Pity,15,9,193,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,13,100,,,,
32,-,MopoNeck,Kitchen,-,32,1,,,,
33,-,MopoNeck,Block Me,-,33,1,,,,
34,-,Shockwave Productions,Brake Pad Riddim,-,34,1,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,39,4,191,,,,
36,down,Notch,Nuttin Nuh Go So,27,14,188,,,,
37,-,Central Records,She Wah D Bull (Instrumental),-,37,1,,,,
38,-,Drupatee,Mohan (J'Ouvert Riddim) [Instrumental],-,38,1,,,,
39,-,Trevor Hartley,It Must Be Love,-,39,1,,,,
40,-,UB40,Where Did I Go Wrong,-,20,178,,,,
