Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,192,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,194,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,147,,,,
4,up,June Lodge,Someone Loves You Honey,4,2,190,,,,
5,up,Gyptian,Wine Slow,6,2,198,,,,
6,down,UB40,Red Red Wine (Edit),5,1,217,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,218,,,,
8,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,181,,,,
9,up,Will and the People,Lion in the Morning Sun,9,4,216,,,,
10,up,Punky Donch,Sensimilla ( Zouk Remix ),10,5,200,,,,
11,up,Will and the People,Salamander,11,3,216,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),13,7,200,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,213,,,,
14,up,Wayne Wade,Lady,15,8,201,,,,
15,down,Tanya Stephens,It's a Pity,14,9,210,,,,
16,up,Vybz Kartel,Summer Time,16,10,204,,,,
17,up,Lenny Keylard,Baby Get Higher,17,9,217,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,18,13,193,,,,
19,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,19,12,212,,,,
20,up,Gyptian,Nah Let Go,20,15,217,,,,
21,up,Shabba Ranks,Mr. Loverman,21,15,196,,,,
22,up,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,213,,,,
23,-,UB40,Kingston Town,-,1,203,,,,
24,down,Beenie Man,Dancehall Queen,22,18,165,,,,
25,down,Aswad,"Shine (Beatmasters 7"" Mix)",24,17,190,,,,
26,down,Busy Signal,Come Over (Missing You),25,20,183,,,,
27,-,Taxi,Are U Ready?,-,27,1,,,,
28,-,Alkaline,Nuh Rival,-,28,1,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved,-,4,198,,,,
