Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,58,,,,
2,up,UB40,Kingston Town,2,1,63,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,57,,,,
4,up,UB40,Red Red Wine (Edit),4,1,63,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,28,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,63,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,63,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,63,,,,
9,up,June Lodge,Someone Loves You Honey,10,2,57,,,,
10,up,Gyptian,Wine Slow,11,2,63,,,,
11,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,63,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,9,63,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,4,63,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,63,,,,
15,up,Will and the People,Salamander,16,3,61,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,63,,,,
17,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,51,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),21,4,63,,,,
19,up,J Boog,Let's Do It Again,20,10,61,,,,
20,down,UB40,Sing Our Own Song (Edit),14,9,63,,,,
21,up,Will and the People,Lion in the Morning Sun,23,4,61,,,,
22,up,Notch,Nuttin Nuh Go So,22,14,63,,,,
23,down,UB40,Food for Thought,18,10,63,,,,
24,up,Bob Marley & The Wailers,Is This Love,26,8,63,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,2,63,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),25,5,60,,,,
27,up,UB40,Rat in Mi Kitchen (Edit),28,19,63,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,63,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),27,7,54,,,,
30,up,UB40,Where Did I Go Wrong,31,20,63,,,,
31,down,J Capri & Charly Black,Whine & Kotch,30,21,28,,,,
32,up,UB40,Please Don't Make Me Cry,32,22,63,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,26,63,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,63,,,,
35,down,Maxi Priest,Close to You,33,23,63,,,,
36,up,Bob Marley & The Wailers,Stir It Up,39,19,63,,,,
37,up,Tanya Stephens,It's a Pity,40,9,62,,,,
38,up,UB40,Red Red Wine (12'' Version),41,29,63,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,27,63,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,56,26,63,,,,
41,up,UB40,Homely Girl,43,27,62,,,,
42,up,Lenny Keylard,Baby Get Higher,44,9,62,,,,
43,up,Vybz Kartel,Summer Time,46,10,53,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,50,13,52,,,,
45,up,Wayne Wade,Lady,52,8,56,,,,
46,down,Matisyahu,King Without a Crown,37,28,60,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,49,10,57,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,63,,,,
49,up,UB40,Here I Am (Come and Take Me),51,28,62,,,,
50,up,Gyptian,Nah Let Go,53,15,63,,,,
51,up,Sophia George,Girlie Girlie,54,38,63,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,62,12,59,,,,
53,up,Alpha Blondy,Seba Allah Y'e,55,14,47,,,,
54,up,Collie Buddz,Mamacita,57,42,62,,,,
55,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,58,12,63,,,,
56,-,Popcaan,Relevant,-,56,1,,,,
57,-,First Born,Frustration,-,57,1,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,61,,,,
59,down,UB40,Maybe Tomorrow,34,25,63,,,,
60,up,Shabba Ranks,Mr. Loverman,60,15,56,,,,
61,up,Sister Nancy,Bam Bam,61,25,55,,,,
62,up,Beef,I Would Stay (feat. Jacqueline Govaert),63,16,62,,,,
63,up,Eek-A-Mouse,Ganja Smuggling,65,44,54,,,,
64,up,Shaggy,Boombastic,68,51,63,,,,
65,down,Bob Marley & The Wailers,Jamming,64,20,63,,,,
66,up,Mr. Vegas,Heads High,69,28,56,,,,
67,up,Busy Signal,Come Over (Missing You),70,20,61,,,,
68,up,Beef,Late Night Sessions,71,56,61,,,,
69,up,Beenie Man,Dancehall Queen,72,18,59,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),87,48,39,,,,
71,up,Maxi Priest,Wild World,73,59,58,,,,
72,up,T.O.K.,Chi Chi Man,74,22,58,,,,
73,up,Sean Paul,Temperature,75,45,59,,,,
74,up,Gregory Isaacs,Night Nurse Dub 2,76,65,60,,,,
75,up,Collie Buddz,Blind to You,77,65,56,,,,
76,up,Estelle,Come Over (feat. Sean Paul),78,64,61,,,,
77,up,UB40 & Chrissie Hynde,Breakfast in Bed,86,63,52,,,,
78,-,Beres Hammond,Send for Me,-,78,1,,,,
79,-,Gregory Isaacs,Hello Stranger,-,79,1,,,,
80,up,Madness,One Step Beyond,80,61,53,,,,
81,-,Gregory Isaacs,Article Don,-,81,1,,,,
82,up,Sean Paul,Give It Up to Me (Radio Version),82,64,58,,,,
83,up,Bob Marley & The Wailers,Waiting In Vain,88,25,61,,,,
84,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,57,,,,
85,down,Wayne Wonder,No Letting Go,67,40,63,,,,
86,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),79,43,44,,,,
87,up,UB40,Don't Break My Heart,90,69,53,,,,
88,up,Musical Youth,Pass the Dutchie,95,66,51,,,,
89,down,Nneka,Heartbeat,81,66,56,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",83,77,18,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),84,74,44,,,,
92,down,Beef,Memory Fast Forward,85,75,42,,,,
93,down,Doe Maar,Liever dan lief,89,28,35,,,,
94,-,Sean Paul,Ever Blazin',-,77,42,,,,
95,down,Manny O.,Cruising,91,76,41,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,77,37,,,,
97,-,UB40,Many Rivers to Cross,-,82,22,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),93,77,35,,,,
99,down,UB40,Cherry Oh Baby,92,76,26,,,,
100,up,Collie Buddz,Playback,100,85,23,,,,
