Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,205,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,230,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,156,,,,
4,up,June Lodge,Someone Loves You Honey,4,2,202,,,,
5,up,Will and the People,Lion in the Morning Sun,5,4,228,,,,
6,up,Punky Donch,Sensimilla ( Zouk Remix ),6,5,211,,,,
7,up,Will and the People,Salamander,7,3,228,,,,
8,up,UB40,Kingston Town,18,1,214,,,,
9,up,SL2,On a Ragga Tip '97 (Original Mix),10,7,212,,,,
10,up,Wayne Wade,Lady,13,8,212,,,,
11,up,Tanya Stephens,It's a Pity,11,9,222,,,,
12,up,Vybz Kartel,Summer Time,12,10,216,,,,
13,up,Lenny Keylard,Baby Get Higher,14,9,229,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,15,13,203,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,12,198,,,,
16,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,16,12,224,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,13,123,,,,
18,up,Gyptian,Nah Let Go,19,15,229,,,,
19,up,Shabba Ranks,Mr. Loverman,25,15,207,,,,
20,up,Beef,I Would Stay (feat. Jacqueline Govaert),21,16,225,,,,
21,up,Aswad,"Shine (Beatmasters 7"" Mix)",22,17,202,,,,
22,up,Beenie Man,Dancehall Queen,23,18,176,,,,
23,up,Busy Signal,Come Over (Missing You),24,20,195,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,9,221,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,177,,,,
26,-,O'Yaba,Lean On Me,-,26,1,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,20,4,210,,,,
28,up,T.O.K.,Chi Chi Man,29,22,146,,,,
29,down,UB40,Red Red Wine (Edit),8,1,229,,,,
30,-,Vybz Kartel,Real Youth,-,30,1,,,,
