Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,176,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,78,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,130,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,201,,,,
5,up,June Lodge,Someone Loves You Honey,5,2,174,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),6,4,168,,,,
7,up,Will and the People,Lion in the Morning Sun,7,4,199,,,,
8,up,Punky Donch,Sensimilla ( Zouk Remix ),8,5,185,,,,
9,up,Will and the People,Salamander,9,3,199,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,197,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),11,7,183,,,,
12,up,UB40,Red Red Wine (Edit),15,1,200,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,9,199,,,,
14,up,Vybz Kartel,Summer Time,26,10,187,,,,
15,down,Wayne Wade,Lady,14,8,187,,,,
16,down,Lenny Keylard,Baby Get Higher,13,9,200,,,,
17,down,Clint Eastwood & General Saint,Stop That Train,16,13,176,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,12,176,,,,
19,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,18,12,195,,,,
20,up,Shabba Ranks,Mr. Loverman,20,15,179,,,,
21,down,Gyptian,Nah Let Go,19,15,200,,,,
22,down,Beef,I Would Stay (feat. Jacqueline Govaert),21,16,196,,,,
23,up,Beenie Man,Dancehall Queen,23,18,152,,,,
24,up,Aswad,"Shine (Beatmasters 7"" Mix)",28,17,173,,,,
25,up,Tanya Stephens,It's a Pity,30,9,194,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,35,4,192,,,,
27,down,Busy Signal,Come Over (Missing You),24,20,167,,,,
28,-,"Kalibwoy, Jula Fatstash & Tribal Kush",Tek Whine (feat. Kybba),-,28,1,,,,
29,-,Martin,Viral,-,29,1,,,,
30,-,Alpha Blondy,Sweet Fanta Diallo,-,30,1,,,,
31,down,Gyptian,Wine Slow,25,2,183,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),27,4,183,,,,
33,-,R.City & Precision Productions,Nobody Ready,-,33,1,,,,
34,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,34,1,,,,
35,-,Kisha Kay,Catching Feelings,-,35,1,,,,
36,-,Nick Sefakis,Don't Want Conscious (feat. Rik Jam),-,36,1,,,,
37,down,Notch,Nuttin Nuh Go So,36,14,189,,,,
