Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,UB40,Kingston Town,3,1,99,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,99,,,,
4,up,UB40,Red Red Wine (Edit),4,1,99,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,1,88,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,91,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,64,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,98,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,4,99,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,99,,,,
11,up,June Lodge,Someone Loves You Honey,35,2,85,,,,
12,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,99,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,98,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,8,99,,,,
15,down,Will and the People,Salamander,13,3,97,,,,
16,up,Bob Marley & The Wailers,Redemption Song,22,2,99,,,,
17,down,Notch,Nuttin Nuh Go So,14,14,99,,,,
18,down,Will and the People,Lion in the Morning Sun,17,4,97,,,,
19,up,UB40,Sing Our Own Song (Edit),19,9,99,,,,
20,up,Punky Donch,Sensimilla ( Zouk Remix ),21,5,94,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,99,,,,
22,up,UB40,Where Did I Go Wrong,24,20,99,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,31,4,99,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,99,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),26,7,88,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,19,99,,,,
27,up,UB40,Please Don't Make Me Cry,27,22,99,,,,
28,up,J Capri & Charly Black,Whine & Kotch,28,21,64,,,,
29,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,99,,,,
30,-,Gyptian,Wine Slow,-,2,93,,,,
31,up,Matisyahu,King Without a Crown,34,28,95,,,,
32,up,Tanya Stephens,It's a Pity,77,9,96,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,99,,,,
34,-,UB40,Maybe Tomorrow,-,25,98,,,,
35,up,UB40,Red Red Wine (12'' Version),38,29,99,,,,
36,down,UB40,Food for Thought,30,10,99,,,,
37,up,UB40,Rat in Mi Kitchen (Edit),52,19,99,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,33,26,99,,,,
39,up,Lenny Keylard,Baby Get Higher,40,9,98,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,43,33,99,,,,
41,up,UB40,Here I Am (Come and Take Me),41,28,98,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,62,9,99,,,,
43,up,Wayne Wade,Lady,44,8,92,,,,
44,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,78,,,,
45,down,Clint Eastwood & General Saint,Stop That Train,42,13,82,,,,
46,up,Bob Marley & The Wailers,Jamming,51,20,99,,,,
47,down,Sophia George,Girlie Girlie,45,38,99,,,,
48,down,Vybz Kartel,Summer Time,36,10,88,,,,
49,down,Gyptian,Nah Let Go,47,15,98,,,,
50,up,Alpha Blondy,Seba Allah Y'e,50,14,83,,,,
51,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,53,12,98,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,17,83,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,57,12,87,,,,
54,up,Sister Nancy,Bam Bam,56,25,91,,,,
55,up,Shabba Ranks,Mr. Loverman,58,15,88,,,,
56,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,96,,,,
57,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),49,48,75,,,,
58,up,Shaggy,Boombastic,63,51,99,,,,
59,down,J Boog,Let's Do It Again,15,10,92,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),16,4,94,,,,
61,down,Maxi Priest,Close to You,29,23,99,,,,
62,-,Bob Marley & The Wailers,Waiting In Vain,-,25,94,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,10,87,,,,
64,down,UB40,Homely Girl,39,27,98,,,,
65,-,Navid Zardi,POZ (feat. GIMS),-,65,1,,,,
66,-,Akae Beka,A Grateful Song,-,66,1,,,,
67,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,67,3,,,,
68,-,Colin Linden,Waiting Is Over,-,68,1,,,,
69,-,Mark Foggo's Skasters,Ska in a Bar,-,69,1,,,,
70,-,Jala Brat & Mc Hariel,Maria,-,70,1,,,,
71,down,Wayne Wonder,No Letting Go,61,40,96,,,,
72,-,Mr.Review,Probation,-,72,1,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",72,17,90,,,,
74,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),64,23,37,,,,
75,down,Collie Buddz,Mamacita,48,42,97,,,,
76,down,Eek-A-Mouse,Ganja Smuggling,54,44,83,,,,
77,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],55,47,95,,,,
78,down,Mr. Vegas,Heads High,59,28,90,,,,
79,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,72,,,,
80,down,Busy Signal,Come Over (Missing You),78,20,97,,,,
