Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,UB40,Red Red Wine (Edit),2,1,84,,,,
3,up,UB40,Kingston Town,3,1,84,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,84,,,,
5,up,Kevin Lyttle,Turn Me On,12,1,76,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,49,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,84,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,83,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,84,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,4,84,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,84,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,9,84,,,,
13,down,UB40,Food for Thought,10,10,84,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,84,,,,
15,up,Bob Marley & The Wailers,Redemption Song,23,2,84,,,,
16,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,67,,,,
17,down,Will and the People,Salamander,15,3,82,,,,
18,up,Bob Marley & The Wailers,Is This Love,21,8,84,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,84,,,,
20,down,J Boog,Let's Do It Again,17,10,79,,,,
21,down,Notch,Nuttin Nuh Go So,19,14,84,,,,
22,down,Will and the People,Lion in the Morning Sun,20,4,82,,,,
23,up,Punky Donch,Sensimilla ( Zouk Remix ),37,5,80,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),25,19,84,,,,
25,down,UB40,Where Did I Go Wrong,24,20,84,,,,
26,down,UB40,Sing Our Own Song (Edit),18,9,84,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,19,84,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),28,7,74,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,84,,,,
30,up,J Capri & Charly Black,Whine & Kotch,30,21,49,,,,
31,up,UB40,Maybe Tomorrow,31,25,84,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,29,26,84,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,84,,,,
34,down,Maxi Priest,Close to You,32,23,84,,,,
35,down,UB40,Homely Girl,34,27,83,,,,
36,up,Matisyahu,King Without a Crown,36,28,81,,,,
37,up,Tanya Stephens,It's a Pity,38,9,82,,,,
38,up,UB40,Please Don't Make Me Cry,43,22,84,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,27,84,,,,
40,up,Lenny Keylard,Baby Get Higher,40,9,83,,,,
41,up,Vybz Kartel,Summer Time,41,10,74,,,,
42,up,Bob Marley & The Wailers,Jamming,42,20,84,,,,
43,up,UB40,Here I Am (Come and Take Me),44,28,83,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,46,10,76,,,,
45,up,Wayne Wade,Lady,49,8,77,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,17,74,,,,
47,up,Gyptian,Nah Let Go,51,15,84,,,,
48,up,Collie Buddz,Mamacita,54,42,83,,,,
49,up,Alpha Blondy,Seba Allah Y'e,52,14,68,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,47,33,84,,,,
51,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,57,12,83,,,,
52,up,Eek-A-Mouse,Ganja Smuggling,61,44,70,,,,
53,up,Sister Nancy,Bam Bam,55,25,76,,,,
54,down,UB40,Red Red Wine (12'' Version),45,29,84,,,,
55,down,Sophia George,Girlie Girlie,53,38,84,,,,
56,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,80,,,,
57,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,83,,,,
58,up,Wayne Wonder,No Letting Go,59,40,82,,,,
59,up,Shaggy,Boombastic,62,51,84,,,,
60,up,Mr. Vegas,Heads High,63,28,76,,,,
61,up,Aswad,"Shine (Beatmasters 7"" Mix)",68,17,76,,,,
62,up,Busy Signal,Come Over (Missing You),64,20,82,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,48,60,,,,
64,up,Beenie Man,Dancehall Queen,66,18,80,,,,
65,up,Beef,Late Night Sessions,65,56,82,,,,
66,up,Maxi Priest,Wild World,82,59,77,,,,
67,up,Blaiz Fyah & Tribal Kush,Bad,99,9,4,,,,
68,up,Sean Paul,Temperature,85,45,79,,,,
69,up,T.O.K.,Chi Chi Man,76,22,79,,,,
70,up,Madness,One Step Beyond,86,61,73,,,,
71,up,UB40 & Chrissie Hynde,Breakfast in Bed,87,63,73,,,,
72,up,Gregory Isaacs,Night Nurse Dub 2,89,65,81,,,,
73,up,Collie Buddz,Blind to You,90,65,77,,,,
74,up,Musical Youth,Pass the Dutchie,84,66,71,,,,
75,up,UB40,Don't Break My Heart,93,69,72,,,,
76,up,Bob Marley & The Wailers,Waiting In Vain,77,25,82,,,,
77,up,Sean Paul,Give It Up to Me (Radio Version),96,64,78,,,,
78,up,Doe Maar,Liever dan lief,94,28,55,,,,
79,up,Sean Paul,Ever Blazin',97,77,57,,,,
80,-,Lady Saw,Hardcore,-,80,1,,,,
81,-,Jah Cure,No Perfect Love,-,81,1,,,,
82,-,Marq Johnson,Black Beauty,-,82,1,,,,
83,-,UB40,Rebel Love (feat. Inner Circle),-,83,1,,,,
84,-,Estelle,Come Over (feat. Sean Paul),-,64,77,,,,
85,-,Rebelution,Mirage,-,85,1,,,,
86,-,Jah Thunder,Football,-,86,1,,,,
87,-,Danakil & Ondubground,Tell Dem (feat. Jamalski),-,87,1,,,,
88,-,Leroy Smart & Baby Wayne,Money Friend,-,88,1,,,,
89,-,Father Psalms Studio & Mike Love,Neva Retiya,-,89,1,,,,
90,up,Johnny Nash,I Can See Clearly Now,98,6,26,,,,
91,-,Father Psalms Studio & Mike Love,Rain or Shine,-,91,1,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,77,37,,,,
93,up,Nneka,Heartbeat,100,66,75,,,,
94,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,74,62,,,,
95,-,Beef,Memory Fast Forward,-,75,60,,,,
96,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),69,23,25,,,,
97,-,Manny O.,Cruising,-,76,58,,,,
98,-,Gyptian,Hold You (Major Lazer Remix),-,77,52,,,,
99,-,Aidonia,Pon Di Cocky,-,69,50,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,52,,,,
