Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,126,,,,
2,up,UB40,Kingston Town,2,1,126,,,,
3,up,UB40,Red Red Wine (Edit),3,1,126,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,1,111,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,58,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,8,,,,
7,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,91,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,124,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,126,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,126,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,126,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,126,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,125,,,,
14,up,Will and the People,Salamander,14,3,124,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,8,126,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,2,126,,,,
17,down,UB40,Sing Our Own Song (Edit),15,9,126,,,,
18,up,Notch,Nuttin Nuh Go So,18,14,126,,,,
19,up,Will and the People,Lion in the Morning Sun,19,4,124,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,9,126,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,126,,,,
22,down,Punky Donch,Sensimilla ( Zouk Remix ),21,5,116,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,19,126,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,126,,,,
25,up,Maxi Priest,Close to You,26,23,126,,,,
26,down,J Capri & Charly Black,Whine & Kotch,25,21,91,,,,
27,up,UB40,Please Don't Make Me Cry,59,22,126,,,,
28,up,UB40,Where Did I Go Wrong,28,20,126,,,,
29,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],27,26,126,,,,
30,up,UB40,Maybe Tomorrow,60,25,123,,,,
31,up,Vybz Kartel,Summer Time,35,10,115,,,,
32,up,UB40,Food for Thought,62,10,125,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,29,26,126,,,,
34,down,Matisyahu,King Without a Crown,30,28,122,,,,
35,down,Tanya Stephens,It's a Pity,31,9,123,,,,
36,down,Wayne Wade,Lady,33,8,119,,,,
37,down,UB40,Red Red Wine (12'' Version),32,29,126,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,126,,,,
39,down,Lenny Keylard,Baby Get Higher,36,9,125,,,,
40,up,Bob Marley & The Wailers,Jamming,40,20,126,,,,
41,down,UB40,Here I Am (Come and Take Me),37,28,125,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,126,,,,
43,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),39,39,17,,,,
44,down,Sister Nancy,Bam Bam,42,25,118,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,4,116,,,,
46,down,Sophia George,Girlie Girlie,41,38,126,,,,
47,down,Alpha Blondy,Seba Allah Y'e,46,14,110,,,,
48,down,Gyptian,Nah Let Go,43,15,125,,,,
49,-,Koffee,Toast,-,35,11,,,,
50,-,NANI LATU & RAFA,Santai,-,50,1,,,,
51,down,Collie Buddz,Mamacita,45,42,122,,,,
52,down,UB40,Rat in Mi Kitchen (Edit),47,19,126,,,,
53,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,123,,,,
54,down,Shabba Ranks,Mr. Loverman,52,15,113,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,53,12,111,,,,
56,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,122,,,,
57,-,Gyptian,Wine Slow,-,2,118,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,48,102,,,,
59,down,Eek-A-Mouse,Ganja Smuggling,55,44,108,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,13,33,,,,
61,down,Beef,I Would Stay (feat. Jacqueline Govaert),56,16,122,,,,
62,-,Clint Eastwood & General Saint,Stop That Train,-,13,106,,,,
63,-,Lil Irv,Oeh Na Na Na (feat. Lil.Lishe),-,63,1,,,,
64,-,Bottyman & Badderman,Check Mi Clean,-,64,1,,,,
65,-,Kalibwoy & Bokoesam,To Di Bank,-,6,3,,,,
66,-,Teebone & Countree Hype,Toyota Crown,-,66,1,,,,
67,-,Ninjaman,Cover Me (feat. Tinga Stewart),-,67,1,,,,
68,-,Tarrus Riley,Superman,-,68,1,,,,
69,-,The Dualers,Red Light,-,69,1,,,,
70,-,Badderman & King Faya Band,Tuttmaikondo,-,70,1,,,,
71,-,Basta Lion,Chi Chi Bwoy,-,71,1,,,,
72,-,Smiley Culture,Police Officer 1986,-,72,1,,,,
73,-,Koffee,Gifted,-,73,1,,,,
74,down,T.O.K.,Chi Chi Man,63,22,92,,,,
75,-,Kwame Bediako,Stepping Into Zion (Dub Version) [Special Edition],-,75,1,,,,
76,-,Koffee,Raggamuffin,-,76,1,,,,
77,-,Basta Lion,Hell-Ville Town,-,77,1,,,,
78,-,Johnny Cosmic & Collie Buddz,Sun and the Moon,-,78,1,,,,
79,down,Mr. Vegas,Heads High,57,28,111,,,,
80,down,Shaggy,Boombastic,61,51,126,,,,
81,down,Koffee,Shine,64,64,2,,,,
82,-,Johnny Cosmic & Brendan Clemente Music,Time,-,82,1,,,,
83,-,BOSSBAE,Cyaan Rate Me (feat. RUDEBWOUY RANKING),-,83,1,,,,
84,-,Kwame Bediako,Daily Dose (Special Edition),-,84,1,,,,
85,down,Inner Circle,Sweat (A La La La La Long),58,17,106,,,,
86,-,King Tubby,Dub You Can Feel,-,86,1,,,,
87,-,Hard2Def & Leftside,Badd Gyal,-,67,1,,,,
88,-,Vybz Kartel,Real Bad Man (Remastered),-,88,1,,,,
89,-,Debonaires,Oil in My Lamp,-,89,1,,,,
90,-,Rude Girl (La Atrevida),Si el Hombre Quiere,-,90,1,,,,
91,-,Dj D-Tale & DYNE,Outta Control (feat. Leftside),-,57,2,,,,
92,-,Red Fox,Gyal Roll (feat. DJ Sebb & DJ Fishbone) [Dancehallparadize],-,92,1,,,,
93,-,Mr. Vegas,Wuk It,-,93,1,,,,
94,-,Beef,Late Night Sessions,-,56,107,,,,
95,-,Gregory Isaacs,Night Nurse Dub 2,-,65,93,,,,
