Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,200,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,225,,,,
4,up,June Lodge,Someone Loves You Honey,6,2,197,,,,
5,up,Will and the People,Lion in the Morning Sun,9,4,223,,,,
6,up,Will and the People,Salamander,11,3,223,,,,
7,up,UB40,Kingston Town,12,1,210,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),14,7,207,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,220,,,,
10,up,Tanya Stephens,It's a Pity,15,9,217,,,,
11,up,Vybz Kartel,Summer Time,17,10,211,,,,
12,down,UB40,Red Red Wine (Edit),7,1,224,,,,
13,up,Lenny Keylard,Baby Get Higher,18,9,224,,,,
14,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,20,12,219,,,,
15,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,185,,,,
16,down,Gyptian,Hold You (Hold Yuh),2,1,199,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,118,,,,
18,up,Gyptian,Nah Let Go,21,15,224,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,27,4,205,,,,
20,up,Shabba Ranks,Mr. Loverman,23,15,203,,,,
21,up,Beef,I Would Stay (feat. Jacqueline Govaert),24,16,220,,,,
22,up,Aswad,"Shine (Beatmasters 7"" Mix)",26,17,197,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,152,,,,
24,up,Busy Signal,Come Over (Missing You),37,20,190,,,,
25,-,Clint Eastwood & General Saint,Stop That Train,-,13,198,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,172,,,,
27,down,Gyptian,Wine Slow,8,2,205,,,,
28,down,Punky Donch,Sensimilla ( Zouk Remix ),10,5,207,,,,
29,-,T.O.K.,Chi Chi Man,-,22,141,,,,
30,-,The Specials,Nite Klub,-,30,1,,,,
31,down,Wayne Wade,Lady,16,8,208,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,19,15,195,,,,
33,-,Popcaan,Head Bad,-,33,1,,,,
34,-,The Selecter,Too Much Pressure,-,34,1,,,,
35,-,Its Natascha,Mi Body Yeah,-,35,1,,,,
36,-,The Selecter,Missing Words,-,36,1,,,,
37,-,The Specials,Man at C&A,-,37,1,,,,
38,down,Beenie Man,Dancehall Queen,25,18,172,,,,
39,-,The Bodysnatchers,Easy Life,-,39,1,,,,
40,-,The Selecter,Three Minute Hero,-,40,1,,,,
41,-,The Specials,Concrete Jungle,-,41,1,,,,
42,-,The Specials,Nite Klub (Reprise) [Film Soundtrack Version],-,42,1,,,,
43,-,The Selecter,Too Much Pressure (Film Soundtrack Version),-,43,1,,,,
44,-,The Specials,Man at C&A (Film Soundtrack Version),-,44,1,,,,
45,-,The Bodysnatchers,Easy Life (Film Soundtrack Version),-,45,1,,,,
46,-,The Selecter,On My Radio (Film Soundtrack Version),-,46,1,,,,
47,-,The Specials,Too Much Too Young (Film Soundtrack Version),-,47,1,,,,
48,-,The Bodysnatchers,Let's Do Rock Steady (Film Soundtrack Version),-,48,1,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,9,217,,,,
50,-,The Selecter,Missing Words (Film Soundtrack Version),-,50,1,,,,
51,-,The Specials,Concrete Jungle (Film Soundtrack Version),-,51,1,,,,
52,-,The Selecter,Three Minute Hero (Film Soundtrack Version),-,52,1,,,,
53,-,The Bodysnatchers,007 (Shanty Town) [Film Soundtrack Version],-,53,1,,,,
