Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,UB40,Kingston Town,2,1,87,,,,
3,up,UB40,Red Red Wine (Edit),5,1,87,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,87,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,79,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,52,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,3,86,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,4,87,,,,
9,up,Blaiz Fyah & Tribal Kush,Bad,75,9,7,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,87,,,,
11,down,Bob Marley & The Wailers,Stir It Up (Live),10,5,87,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,87,,,,
13,up,Gyptian,Wine Slow,14,2,84,,,,
14,up,Will and the People,Salamander,24,3,85,,,,
15,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,70,,,,
16,up,Bob Marley & The Wailers,Redemption Song,20,2,87,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,8,87,,,,
18,down,UB40,Sing Our Own Song (Edit),13,9,87,,,,
19,up,Will and the People,Lion in the Morning Sun,22,4,85,,,,
20,up,Notch,Nuttin Nuh Go So,23,14,87,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,9,87,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,87,,,,
23,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,83,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,87,,,,
25,down,Gyptian,Hold You (Hold Yuh),4,1,76,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,19,87,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,77,,,,
28,up,J Capri & Charly Black,Whine & Kotch,32,21,52,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,35,26,87,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],38,26,87,,,,
31,up,Tanya Stephens,It's a Pity,39,9,85,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,27,87,,,,
33,up,UB40,Please Don't Make Me Cry,34,22,87,,,,
34,up,UB40,Maybe Tomorrow,47,25,87,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,94,33,87,,,,
36,up,Lenny Keylard,Baby Get Higher,45,9,86,,,,
37,up,Vybz Kartel,Summer Time,46,10,77,,,,
38,up,Bob Marley & The Wailers,Jamming,49,20,87,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,41,10,79,,,,
40,down,UB40,Where Did I Go Wrong,27,20,87,,,,
41,up,Wayne Wade,Lady,50,8,80,,,,
42,down,June Lodge,Someone Loves You Honey,16,2,75,,,,
43,up,Sophia George,Girlie Girlie,51,38,87,,,,
44,-,Inner Circle,Bad Boys (Theme from COPS),-,4,83,,,,
45,up,Collie Buddz,Mamacita,53,42,86,,,,
46,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,54,12,86,,,,
47,down,UB40,Rat in Mi Kitchen (Edit),28,19,87,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),56,48,63,,,,
49,up,UB40,Red Red Wine (12'' Version),60,29,87,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,97,12,75,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,9,86,,,,
52,down,J Boog,Let's Do It Again,21,10,82,,,,
53,up,Sister Nancy,Bam Bam,57,25,79,,,,
54,up,Wayne Wonder,No Letting Go,59,40,85,,,,
55,-,Shabba Ranks,Mr. Loverman,-,15,76,,,,
56,down,Inner Circle,Sweat (A La La La La Long),36,17,76,,,,
57,down,UB40,Food for Thought,17,10,87,,,,
58,down,Maxi Priest,Close to You,33,23,87,,,,
59,-,Clint Eastwood & General Saint,Stop That Train,-,13,71,,,,
60,-,Konshens & Davido,Boom Bang,-,60,1,,,,
61,-,MrSM & DJ Rimka,Manigancia,-,61,1,,,,
62,down,Matisyahu,King Without a Crown,37,28,84,,,,
63,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,63,1,,,,
64,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,64,1,,,,
65,-,Jazz Jamaica All Stars,Medley: (Love Theme From) The Godfather / Al Capone,-,65,1,,,,
66,-,Dub Dynasty,Rig Veda,-,66,1,,,,
67,-,Batooke Native,Breakout,-,67,1,,,,
68,-,U-Roy,Stop That Train (feat. Rygin King),-,68,1,,,,
69,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,83,,,,
70,down,Eek-A-Mouse,Ganja Smuggling,61,44,73,,,,
71,-,Batooke Native,Vem Pro Baile,-,71,1,,,,
72,-,Wetty-Beatz Productionz,Cyah Take It (Instrumental),-,72,1,,,,
73,down,Gyptian,Nah Let Go,52,15,87,,,,
74,-,Wetty Beatz,Cyah Take It,-,74,1,,,,
75,-,Batooke Native,Collie,-,75,1,,,,
76,down,Alpha Blondy,Seba Allah Y'e,48,14,71,,,,
77,-,Xavier Rudd & The United Nations,Shame,-,77,1,,,,
78,-,Nadia Batson,Sugar Daddy,-,78,1,,,,
79,down,Mr. Vegas,Heads High,64,28,79,,,,
80,-,Fantan Mojah,Fire King,-,80,1,,,,
81,-,Gbmnutron,Outro,-,81,1,,,,
82,down,UB40,Homely Girl,44,27,86,,,,
83,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,83,1,,,,
84,-,Gbmnutron,Next Gyal,-,84,1,,,,
85,down,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,86,,,,
86,-,Yaadcore,Ready Now Dub (feat. Tippy I),-,86,1,,,,
87,-,Srirajah Rockers,Roll Alone,-,87,1,,,,
88,down,Shaggy,Boombastic,62,51,87,,,,
89,-,Green Lion Crew,Ganja Seed (Be Still Dub),-,89,1,,,,
90,down,UB40,Here I Am (Come and Take Me),40,28,86,,,,
91,-,"Dloxx, Machel Montano & M1 aka Menace",Workie,-,91,1,,,,
92,-,Smallz & Chester,Cock Blocking,-,92,1,,,,
93,-,Green Lion Crew,Conquer Dem (feat. Dean Fraser),-,93,1,,,,
94,-,6:45,Behind De Truck,-,94,1,,,,
95,-,Imij & Co,Carnival Baby (feat. Krystal Khayne),-,95,1,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,79,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,96,25,85,,,,
98,down,Maxi Priest,Wild World,69,59,80,,,,
99,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),93,43,62,,,,
100,down,Busy Signal,Come Over (Missing You),63,20,85,,,,
