Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,11,1,229,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,163,1,2021-04-11,1,2021-04-11
3,up,Chet Atkins & Mark Knopfler,Neck and Neck,3,2,241,,,,
4,down,Alan Jackson,34 Number Ones,2,2,235,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),6,1,51,,,,
6,down,Wyclef Jean,Wyclef Jean: Greatest Hits,5,4,106,,,,
7,down,Beyoncé,COWBOY CARTER,4,1,13,,,,
8,down,Faith Hill,The Hits,7,6,237,,,,
9,down,Johnny Cash,American IV: The Man Comes Around,8,1,235,,,,
10,down,Chris Stapleton,Traveller,9,2,237,100,2019-10-13,77,2020-02-23
11,down,Johnny Cash,The Greatest: The Number Ones,10,6,234,,,,
12,up,Dolly Parton,The Very Best of Dolly Parton,12,7,226,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,8,235,,,,
14,up,Jace Everett,Jace Everett,14,8,240,,,,
15,up,Carrie Underwood,Blown Away,15,9,241,,,,
16,up,Alabama,Ultimate Alabama 20 #1 Hits,16,10,233,,,,
17,up,Tim McGraw,Number One Hits,17,11,226,,,,
18,up,The Best Of Country Vol 1,"The Best of Country, Vol. 1",18,13,240,,,,
19,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,20,9,241,,,,
20,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",21,15,236,,,,
21,up,Luke Combs,Fathers & Sons,35,21,2,,,,
22,up,Brad Paisley,American Saturday Night,22,12,238,,,,
23,up,Sheryl Crow,Feels Like Home,23,17,240,,,,
24,up,Johnny Cash,At Folsom Prison (Live),24,15,196,,,,
25,up,Marc Cohn,Marc Cohn,32,14,239,,,,
26,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,25,21,228,,,,
27,down,Willie Nelson,To All the Girls...,26,12,215,,,,
28,up,Tim McGraw,Greatest Hits,28,20,205,77,2019-11-17,45,2020-04-12
29,down,George McAnthony,Country & Western Collection,19,19,108,,,,
30,down,Carrie Underwood,Storyteller,29,18,163,,,,
31,down,Brad Paisley,Wheelhouse (Deluxe Version),30,21,166,,,,
32,down,Bepi & The Prismas,Nömer Du,31,16,147,,,,
33,down,Johnny Cash,The Best of Johnny Cash,27,1,240,,,,
34,-,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary - Live,-,34,1,,,,
35,down,Alan Jackson,"Greatest Hits, Vol. 2",33,20,80,,,,
36,up,The Highwaymen,Live: American Outlaws,37,17,69,,,,
37,up,Shaboozey,Where I've Been isn't Where I'm Going,46,11,4,,,,
38,-,Jimmy Arthur Ordge,Storytime & Prayers,-,38,1,,,,
39,down,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,36,36,2,,,,
40,up,Willie Nelson,The Border,40,38,4,,,,
41,down,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,38,28,45,,,,
42,-,Lauren Watkins,The Heartbroken Record,-,42,1,,,,
43,-,Merle Haggard,The Very Best of Merle Haggard,-,43,2,,,,
44,-,Shania Twain,Queen of Me,-,7,11,,,,
