Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,230,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Chet Atkins & Mark Knopfler,Neck and Neck,3,2,242,,,,
4,up,Alan Jackson,34 Number Ones,4,2,236,,,,
5,up,Beyoncé,COWBOY CARTER,7,1,14,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,6,4,107,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),5,1,52,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,9,1,236,,,,
10,down,Faith Hill,The Hits,8,6,238,,,,
11,down,Chris Stapleton,Traveller,10,2,238,100,2019-10-13,77,2020-02-23
12,down,Johnny Cash,The Greatest: The Number Ones,11,6,235,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,8,236,,,,
14,down,Dolly Parton,The Very Best of Dolly Parton,12,7,227,,,,
15,down,Jace Everett,Jace Everett,14,8,241,,,,
16,down,Carrie Underwood,Blown Away,15,9,242,,,,
17,down,Alabama,Ultimate Alabama 20 #1 Hits,16,10,234,,,,
18,down,Tim McGraw,Number One Hits,17,11,227,,,,
19,down,The Best Of Country Vol 1,"The Best of Country, Vol. 1",18,13,241,,,,
20,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,19,9,242,,,,
21,up,Marc Cohn,Marc Cohn,25,14,240,,,,
22,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",20,15,237,,,,
23,down,Brad Paisley,American Saturday Night,22,12,239,,,,
24,down,Sheryl Crow,Feels Like Home,23,17,241,,,,
25,down,Johnny Cash,At Folsom Prison (Live),24,15,197,,,,
26,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,26,21,229,,,,
27,up,Willie Nelson,To All the Girls...,27,12,216,,,,
28,up,Tim McGraw,Greatest Hits,28,20,206,77,2019-11-17,45,2020-04-12
29,up,Carrie Underwood,Storyteller,30,18,164,,,,
30,up,Brad Paisley,Wheelhouse (Deluxe Version),31,21,167,,,,
31,up,Bepi & The Prismas,Nömer Du,32,16,148,,,,
32,up,Johnny Cash,The Best of Johnny Cash,33,1,241,,,,
33,down,George McAnthony,Country & Western Collection,29,19,109,,,,
34,up,Alan Jackson,"Greatest Hits, Vol. 2",35,20,81,,,,
35,up,The Highwaymen,Live: American Outlaws,36,17,70,,,,
36,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,41,28,46,,,,
37,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,3,196,,,,
38,up,Willie Nelson,The Border,40,38,5,,,,
39,-,Johnny Cash,The Essential Johnny Cash,-,1,231,,,,
40,down,Luke Combs,Fathers & Sons,21,21,3,,,,
41,up,Lauren Watkins,The Heartbroken Record,42,42,2,,,,
42,-,Orville Peck,Show Pony - EP,-,27,4,,,,
43,-,Blackberry Smoke,Be Right Here,-,3,9,,,,
