Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,107,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,225,,,,
3,up,Volumia!,Hou me vast,4,1,222,,,,
4,up,I Muvrini,A tè Corsica,5,1,220,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,235,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,238,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,219,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,218,,,,
9,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,222,,,,
10,up,Demis Roussos,Quand je t'aime,23,5,208,,,,
11,down,Matia Bazar,Ti sento,10,3,227,,,,
12,down,Manu Chao,Bongo Bong,11,6,211,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,12,5,224,,,,
14,down,Zouk Machine,Maldon (Version originale),13,1,209,,,,
15,down,Shantel,Disko Partizani,14,9,215,,,,
16,down,Ronny Mosuse,Allemaal Anders,15,10,221,,,,
17,up,Delerium & Sarah McLachlan,Silence,21,13,105,,,,
18,up,Rusted Root,Send Me On My Way,22,11,208,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,16,14,232,,,,
20,down,Rodrigo y Gabriela,Stairway to Heaven,17,16,224,,,,
21,down,Jessy Matador,Décalé Gwada (Extended),18,16,223,,,,
22,up,Gibson Brothers,Que Sera Mi Vida,36,21,174,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,18,87,,,,
24,down,Amadou & Mariam,Beaux dimanches,19,17,218,,,,
25,-,Hervé Nguebo,Essoka,-,25,1,,,,
26,-,studio ghazi,Hicham Atlas Aziza Atlas Kachkol,-,26,1,,,,
27,-,Manu Chao,Viva tu,-,27,1,,,,
28,-,Itó,Grogue Tita Ben Kaba,-,28,1,,,,
29,-,Rodji,Sintonton Séb,-,29,1,,,,
30,-,Victony & Asake,Stubborn,-,30,1,,,,
31,-,So'Fiya Phoenix,Grandmother Song,-,31,1,,,,
32,-,Satellites,Big Baglama,-,32,1,,,,
33,-,Armenian Navy Band & Arto Tunçboyacıyan,Bzdik Zinvor,-,33,1,,,,
34,-,Omah Lay,safe haven,-,34,1,,,,
35,-,Armenian Navy Band & Arto Tunçboyacıyan,Dry Road,-,35,1,,,,
36,-,Luca Bergamini,Voglia di mambo,-,36,1,,,,
37,-,Léo Ferré,On n'est pas sérieux quand on a 17 ans,-,37,1,,,,
38,-,Omah Lay,Understand,-,38,2,,,,
39,-,Omah Lay,Woman,-,39,1,,,,
40,down,Volumia!,Afscheid,20,3,222,,,,
