Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,1,1,3,,,,
2,up,Tedua,La Divina Commedia,2,1,56,,,,
3,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,6,,,,
4,up,Ultimo,ALTROVE,4,2,6,,,,
5,up,Don Toliver,Hardstone Psycho,45,5,3,,,,
6,up,Tony Effe,ICON,6,1,15,,,,
7,down,Capo Plaza,FERITE,5,1,8,,,,
8,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,7,5,6,,,,
9,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,20,9,2,,,,
10,down,MadMan,LONEWOLF,8,3,4,,,,
11,down,Baby Gang,L'Angelo del Male,10,1,9,,,,
12,up,Kid Yugi,I Nomi del Diavolo,13,1,17,,,,
13,down,Angelina Mango,poké melodrama,9,5,4,,,,
14,up,Sfera Ebbasta,X2VR,18,1,32,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,10,,,,
16,down,Club Dogo,Club Dogo,15,1,24,,,,
17,down,Diss Gacha & Sala,Cultura Italiana Pt.1,11,6,4,,,,
18,down,MACE,MĀYĀ,17,1,12,,,,
19,down,Gigi D'Alessio,Fra,16,7,5,,,,
20,up,Tony Boy,Umile (Deluxe),21,2,36,,,,
21,up,Calcutta,RELAX,24,1,36,,,,
22,up,Papa V & Fritu,Trap Fatta Bene,23,4,10,,,,
23,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),28,17,191,,,,
24,down,Dua Lipa,Radical Optimism,19,4,11,,,,
25,up,Tony Boy,NOSTALGIA (export),26,1,18,,,,
26,up,Rose Villain,RADIO SAKURA,27,2,16,,,,
27,up,Travis Scott,UTOPIA,31,1,48,,,,
28,up,Simba La Rue,TUNNEL,30,1,25,,,,
29,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,33,1,64,,,,
30,down,twenty one pilots,Clancy,22,10,8,,,,
31,up,Lazza,SIRIO,38,1,116,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),25,4,15,,,,
33,up,Kid Yugi,The Globe,35,12,81,,,,
34,up,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,37,17,77,,,,
35,up,Sfera Ebbasta,Sfera Ebbasta,52,7,242,,,,
36,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",40,6,81,,,,
37,up,Glocky,Northside Melodies,43,34,4,,,,
38,up,Salmo & Noyz Narcos,CVLT,61,1,34,,,,
39,up,Rondodasosa,BLUE TAPE,42,3,12,,,,
40,up,Sfera Ebbasta,Rockstar,46,7,202,,,,
41,up,Marracash,Persona,44,1,242,,,,
42,up,Shiva,Santana Season,48,2,55,,,,
43,down,Bring Me The Horizon,POST HUMAN: NeX GEn,39,12,5,,,,
44,down,Mida,IL SOLE DENTRO - EP,41,13,6,,,,
45,up,Bad Bunny,Un Verano Sin Ti,51,4,104,,,,
46,-,Geolier,Emanuele (Marchio registrato),-,2,201,,,,
47,-,Green Day,American Idiot (Deluxe Version),-,47,1,,,,
48,up,Vasco Rossi,Vasco Modena Park,55,41,25,,,,
50,up,Mahmood,NEI LETTI DEGLI ALTRI,67,1,19,,,,
51,up,Sfera Ebbasta,Famoso,95,1,182,96,2020-11-22,50,2020-11-29
52,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",64,2,26,,,,
53,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],82,18,64,,,,
54,down,Niky Savage,È LA (LOVE) - EP,49,10,6,,,,
55,up,Future & Metro Boomin,WE DON'T TRUST YOU,62,2,14,,,,
56,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,54,2,29,,,,
57,up,Nayt & 3D,HABITAT,83,4,51,,,,
58,up,Normani,Dopamine,68,58,2,,,,
59,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,56,5,10,,,,
60,up,Travis Scott,ASTROWORLD,63,1,156,9,2019-11-10,6,2020-05-03
61,down,Gunna,One of Wun,50,9,7,,,,
62,down,Kid Yugi & Night Skinny,Quarto di Bue,57,20,53,,,,
63,up,Ultimo,Colpa Delle Favole,97,61,8,,,,
64,down,Peggy Gou,I Hear You,29,29,3,,,,
65,up,22simba,Isolamento Di Gruppo (Final Export),75,65,2,,,,
66,down,Bon Jovi,Forever,32,32,3,,,,
67,down,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),58,38,91,,,,
68,up,Negramaro,Tour Stadi 2024 Setlist,87,68,2,,,,
69,-,Green Day,Saviors,-,8,8,,,,
70,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,2,31,,,,
71,-,Kygo,Kygo,-,71,1,,,,
72,up,Ultimo,Alba,85,1,58,,,,
73,down,Olivia Rodrigo,GUTS (spilled),36,13,14,,,,
74,-,LA SAD,ODIO LA SAD,-,5,11,,,,
75,-,Max Pezzali & 883,Tutto Max,-,75,5,,,,
76,down,Tony Boy,Going Hard 2,71,45,26,,,,
78,up,$uicideboy$,New World Depression,84,78,2,,,,
79,down,Charli XCX,BRAT,12,12,7,,,,
80,-,Peso Pluma,ÉXODO,-,80,1,,,,
81,down,Tove Lo & SG Lewis,HEAT - EP,73,73,2,,,,
82,down,Me contro Te,Operazione Spie Canzoni Originali - EP,72,72,3,,,,
83,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,83,1,,,,
84,down,"Ensi, Nerone & Brava Gente",BRAVA GENTE - EXTRA,70,70,2,,,,
85,up,Baby Gang,INNOCENTE (Deluxe Edition),100,5,37,,,,
86,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,86,1,,,,
87,-,Benson Boone,Fireworks & Rollerblades,-,18,11,,,,
88,up,Guè Pequeno & DJ Harsh,Fastlife 4,99,1,150,96,2021-04-18,96,2021-04-18
89,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],86,86,3,,,,
90,down,Ultimo,Pianeti,80,20,72,,,,
91,down,Taylor Swift,reputation,81,31,55,74,2020-02-02,64,2020-02-09
93,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,2,18,,,,
94,down,Vale Pain,Vp Drive 1,47,19,4,,,,
96,down,Vasco Rossi,IL SUPERVISSUTO,76,27,7,,,,
97,down,Beyoncé,COWBOY CARTER,74,3,13,,,,
99,down,Rhove,Popolari,69,2,13,,,,
100,-,Nerissima Serpe,Identità,-,5,18,,,,
