Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,14,1,2,,,,
2,down,Tedua,La Divina Commedia,1,1,55,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
4,up,Ultimo,ALTROVE,7,2,5,,,,
5,down,Capo Plaza,FERITE,4,1,7,,,,
6,up,Tony Effe,ICON,8,1,14,,,,
7,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,9,5,5,,,,
8,down,MadMan,LONEWOLF,3,3,3,,,,
9,down,Angelina Mango,poké melodrama,5,5,3,,,,
10,up,Baby Gang,L'Angelo del Male,10,1,8,,,,
11,down,Diss Gacha & Sala,Cultura Italiana Pt.1,6,6,3,,,,
12,up,Charli XCX,BRAT,33,12,6,,,,
13,down,Kid Yugi,I Nomi del Diavolo,12,1,16,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,9,,,,
15,up,Club Dogo,Club Dogo,16,1,23,,,,
16,down,Gigi D'Alessio,Fra,13,7,4,,,,
17,down,MACE,MĀYĀ,15,1,11,,,,
18,up,Sfera Ebbasta,X2VR,18,1,31,,,,
19,up,Dua Lipa,Radical Optimism,20,4,10,,,,
20,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,20,1,,,,
21,up,Tony Boy,Umile (Deluxe),28,2,35,,,,
22,down,twenty one pilots,Clancy,17,10,7,,,,
23,down,Papa V & Fritu,Trap Fatta Bene,22,4,9,,,,
24,up,Calcutta,RELAX,31,1,35,,,,
25,up,Ariana Grande,eternal sunshine (slightly deluxe),32,4,14,,,,
26,down,Tony Boy,NOSTALGIA (export),23,1,17,,,,
27,down,Rose Villain,RADIO SAKURA,21,2,15,,,,
28,down,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),26,17,190,,,,
29,up,Peggy Gou,I Hear You,69,29,2,,,,
30,down,Simba La Rue,TUNNEL,27,1,24,,,,
31,down,Travis Scott,UTOPIA,30,1,47,,,,
32,up,Bon Jovi,Forever,68,32,2,,,,
33,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,24,1,63,,,,
34,up,KAYTRANADA,TIMELESS,67,34,2,,,,
35,up,Kid Yugi,The Globe,37,12,80,,,,
36,up,Olivia Rodrigo,GUTS (spilled),48,13,13,,,,
37,up,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,40,17,76,,,,
38,down,Lazza,SIRIO,35,1,115,,,,
39,down,Bring Me The Horizon,POST HUMAN: NeX GEn,25,12,4,,,,
40,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",43,6,80,,,,
41,down,Mida,IL SOLE DENTRO - EP,29,13,5,,,,
42,down,Rondodasosa,BLUE TAPE,38,3,11,,,,
43,down,Glocky,Northside Melodies,34,34,3,,,,
44,up,Marracash,Persona,47,1,241,,,,
45,-,Don Toliver,Hardstone Psycho,-,45,2,,,,
46,up,Sfera Ebbasta,Rockstar,49,7,201,,,,
47,down,Vale Pain,Vp Drive 1,19,19,3,,,,
48,up,Shiva,Santana Season,53,2,54,,,,
49,down,Niky Savage,È LA (LOVE) - EP,42,10,5,,,,
50,down,Gunna,One of Wun,46,9,6,,,,
51,up,Bad Bunny,Un Verano Sin Ti,54,4,103,,,,
52,up,Sfera Ebbasta,Sfera Ebbasta,55,7,241,,,,
53,up,Piero Pelù,Deserti,74,53,2,,,,
54,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,61,2,28,,,,
55,up,Vasco Rossi,Vasco Modena Park,86,41,24,,,,
56,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,51,5,9,,,,
57,up,Kid Yugi & Night Skinny,Quarto di Bue,62,20,52,,,,
58,up,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),59,38,90,,,,
59,down,Holden,JOSEPH - EP,39,14,4,,,,
60,down,Articolo 31,PROTOMARANZA,45,5,6,,,,
61,up,Salmo & Noyz Narcos,CVLT,71,1,33,,,,
62,down,Future & Metro Boomin,WE DON'T TRUST YOU,52,2,13,,,,
63,down,Travis Scott,ASTROWORLD,60,1,155,9,2019-11-10,6,2020-05-03
64,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",90,2,25,,,,
65,down,22simba,Isolamento Di Gruppo,41,41,3,,,,
66,-,Olivia Rodrigo,SOUR (Video Version),-,9,65,,,,
67,down,Mahmood,NEI LETTI DEGLI ALTRI,66,1,18,,,,
68,-,Normani,Dopamine,-,68,1,,,,
69,down,Rhove,Popolari,64,2,12,,,,
70,-,"Ensi, Nerone & Brava Gente",BRAVA GENTE - EXTRA,-,70,1,,,,
71,down,Tony Boy,Going Hard 2,70,45,25,,,,
72,up,Me contro Te,Operazione Spie Canzoni Originali - EP,83,72,2,,,,
73,-,Tove Lo & SG Lewis,HEAT - EP,-,73,1,,,,
74,down,Beyoncé,COWBOY CARTER,56,3,12,,,,
75,-,22simba,Isolamento Di Gruppo (Final Export),-,75,1,,,,
76,up,Vasco Rossi,IL SUPERVISSUTO,93,27,6,,,,
77,down,Lana Del Rey,Born To Die (The Paradise Edition),63,57,18,,,,
78,up,Tems,Born in the Wild,84,78,2,,,,
79,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,79,1,,,,
80,-,Ultimo,Pianeti,-,20,71,,,,
81,-,Taylor Swift,reputation,-,31,54,74,2020-02-02,64,2020-02-09
82,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],65,18,63,,,,
83,-,Nayt & 3D,HABITAT,-,4,50,,,,
84,-,$uicideboy$,New World Depression,-,84,1,,,,
85,up,Ultimo,Alba,98,1,57,,,,
86,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,86,2,,,,
87,-,Negramaro,Tour Stadi 2024 Setlist,-,87,1,,,,
88,-,LUCKI,GEMINI!,-,88,1,,,,
89,down,Lenny Kravitz,Blue Electric Light,44,23,4,,,,
90,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,90,1,,,,
91,-,Moby,always centered at night,-,91,1,,,,
92,-,NAYEON,NA,-,92,1,,,,
93,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,2,182,,,,
94,down,Frank Ocean,Blonde,79,48,7,30,2019-11-10,30,2019-11-10
95,-,Sfera Ebbasta,Famoso,-,1,181,96,2020-11-22,50,2020-11-29
96,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,74,,,,
97,-,Ultimo,Colpa Delle Favole,-,61,7,,,,
98,down,Artisti Vari,Frozen: Il regno di ghiaccio (Colonna sonora originale) [Deluxe Edition],94,70,37,,,,
99,down,Guè Pequeno & DJ Harsh,Fastlife 4,80,1,149,96,2021-04-18,96,2021-04-18
100,down,Baby Gang,INNOCENTE (Deluxe Edition),78,5,36,,,,
