Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,1,1,4,,,,
2,up,Ultimo,ALTROVE,4,2,7,,,,
3,down,Tedua,La Divina Commedia,2,1,57,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,7,,,,
5,up,Tony Effe,ICON,6,1,16,,,,
6,up,Capo Plaza,FERITE,7,1,9,,,,
7,up,Sfera Ebbasta,X2VR,14,1,33,,,,
8,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,8,3,,,,
9,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,8,5,7,,,,
10,-,ANNA,VERA BADDIE,-,10,1,,,,
11,up,Club Dogo,Club Dogo,16,1,25,,,,
12,up,Kid Yugi,I Nomi del Diavolo,12,1,18,,,,
13,down,Baby Gang,L'Angelo del Male,11,1,10,,,,
14,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,11,,,,
15,down,Don Toliver,Hardstone Psycho,5,5,4,,,,
16,up,MACE,MĀYĀ,18,1,13,,,,
17,up,Gracie Abrams,The Secret of Us,49,17,2,,,,
18,up,Calcutta,RELAX,21,1,37,,,,
19,down,MadMan,LONEWOLF,10,3,5,,,,
20,up,Sfera Ebbasta,Sfera Ebbasta,35,7,243,,,,
21,down,Angelina Mango,poké melodrama,13,5,5,,,,
22,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,29,1,65,,,,
23,down,Diss Gacha & Sala,Cultura Italiana Pt.1,17,6,5,,,,
24,down,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),23,17,192,,,,
25,down,Tony Boy,Umile (Deluxe),20,2,37,,,,
26,down,Papa V & Fritu,Trap Fatta Bene,22,4,11,,,,
27,down,Gigi D'Alessio,Fra,19,7,6,,,,
28,down,Travis Scott,UTOPIA,27,1,49,,,,
29,up,Kygo,Kygo,71,29,2,,,,
30,down,Simba La Rue,TUNNEL,28,1,26,,,,
31,down,Tony Boy,NOSTALGIA (export),25,1,19,,,,
32,up,Sfera Ebbasta,Rockstar,40,7,203,,,,
33,down,Dua Lipa,Radical Optimism,24,4,12,,,,
34,down,Rose Villain,RADIO SAKURA,26,2,17,,,,
35,up,Geolier,Emanuele (Marchio registrato),46,2,202,,,,
36,up,Ultimo,Alba,72,1,59,,,,
37,down,Lazza,SIRIO,31,1,117,,,,
38,up,Ultimo,Colpa Delle Favole,63,38,9,,,,
39,down,Kid Yugi,The Globe,33,12,82,,,,
40,-,Ultimo,Solo,-,1,74,,,,
