Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Arctic Monkeys,AM,3,2,241,85,2020-11-22,59,2021-01-10
4,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Ultraviolence (Deluxe),9,2,240,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,239,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,241,34,2019-10-06,15,2019-11-10
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,66,,,,
9,up,Taylor Swift,evermore (deluxe version),11,1,180,15,2021-01-10,1,2021-01-17
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,241,2,2019-10-06,2,2019-10-06
11,down,The Marías,Submarine,4,4,7,,,,
12,down,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
13,up,Coldplay,A Rush of Blood to the Head,24,2,207,,,,
14,down,Nirvana,Nevermind,13,12,186,46,2020-04-26,46,2020-04-26
15,up,Lana Del Rey,Honeymoon,19,9,241,,,,
16,up,Billie Eilish,dont smile at me,17,2,239,33,2019-10-06,14,2020-02-02
17,up,The Strokes,The New Abnormal,21,1,219,21,2020-04-12,4,2020-04-19
18,down,Lana Del Rey,Lust for Life,14,6,241,,,,
19,up,Lana Del Rey,Blue Banisters,30,1,145,,,,
20,up,Radiohead,In Rainbows,23,13,238,,,,
21,down,Lorde,Melodrama,16,5,241,,,,
22,down,Imagine Dragons,LOOM,20,12,4,,,,
23,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),15,5,4,,,,
24,up,Melanie Martinez,PORTALS,27,2,63,,,,
25,up,Coldplay,Parachutes,35,1,207,,,,
26,up,Imagine Dragons,Evolve,26,5,241,,,,
27,down,twenty one pilots,Blurryface,18,7,241,,,,
28,down,Lorde,Pure Heroine,25,5,181,,,,
29,up,Tame Impala,Currents,44,11,240,,,,
30,up,Green Day,American Idiot (Deluxe Version),66,21,153,,,,
31,up,Melanie Martinez,Cry Baby (Deluxe Edition),45,6,240,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,40,10,235,,,,
33,up,Joji,Nectar,34,1,205,49,2020-04-19,2,2020-10-04
34,up,L'Impératrice,Pulsar,60,34,2,,,,
35,up,Caroline Polachek,"Desire, I Want To Turn Into You",56,3,77,,,,
36,up,Gorillaz,Cracker Island (Deluxe),39,1,68,,,,
37,up,Cigarettes After Sex,Cry,49,21,102,15,2019-10-27,15,2019-10-27
38,up,Coldplay,A Head Full of Dreams,43,5,239,79,2019-10-06,72,2019-10-13
39,up,Imagine Dragons,Night Visions (Deluxe),42,9,207,,,,
40,down,Arctic Monkeys,Favourite Worst Nightmare,31,6,241,,,,
41,up,Coldplay,Ghost Stories,54,14,239,32,2019-10-06,32,2019-10-06
42,down,twenty one pilots,Trench,22,5,232,,,,
43,down,Cigarettes After Sex,X's,41,41,2,,,,
44,up,Red Hot Chili Peppers,Californication,47,20,201,,,,
45,down,Imagine Dragons,Mercury - Acts 1 & 2,32,1,115,,,,
46,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",63,10,173,,,,
47,-,Paramore,RIOT! (Deluxe),-,32,54,,,,
48,up,FanChants: Santa Fe Fans & Fanchants,Santa Fe Cantos de la Hinchada,52,48,4,,,,
49,up,Lorde,Solar Power,53,1,104,,,,
50,down,Joji,SMITHEREENS,38,1,85,,,,
51,down,twenty one pilots,Vessel,37,12,190,,,,
52,up,Coldplay,X & Y,74,12,191,,,,
53,-,Ashton Irwin,BLOOD ON THE DRUMS,-,53,1,,,,
54,up,My Chemical Romance,The Black Parade,70,16,198,,,,
55,down,twenty one pilots,Scaled And Icy,33,1,145,,,,
56,-,The Neighbourhood,Wiped Out!,-,26,194,,,,
57,up,Radiohead,The Bends,75,27,151,,,,
58,down,Paramore,This Is Why,36,1,72,,,,
59,down,DPR IAN,SAINT - EP,58,58,2,,,,
60,down,Melanie Martinez,K-12,48,3,183,93,2019-10-06,27,2019-11-10
61,up,Nirvana,MTV Unplugged In New York (Live),77,13,145,,,,
62,down,Vetusta Morla,FIGURANTES,28,28,4,,,,
63,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,18,154,,,,
64,down,The Strokes,Is This It,59,31,89,,,,
65,up,Molchat Doma,Monument,92,46,11,,,,
66,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,4,167,,,,
67,down,Arctic Monkeys,The Car,55,1,86,,,,
68,-,Paramore,After Laughter,-,19,113,,,,
69,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,42,13,,,,
70,-,TELEBIT,Doce Vientos,-,58,4,,,,
71,-,Tame Impala,The Slow Rush,-,1,220,35,2019-12-08,3,2020-02-23
72,-,The Strokes,Room On Fire,-,31,86,,,,
73,up,Veil of Light,Landslide,88,73,2,,,,
74,down,Ethel Cain,Preacher’s Daughter,65,29,60,,,,
75,up,The Smiths,The Queen Is Dead,90,43,24,,,,
76,down,Gorillaz,Demon Days,73,4,218,,,,
77,up,Hozier,Unheard - EP,89,11,11,,,,
78,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,75,11,,,,
79,down,Imagine Dragons,Origins (Deluxe),64,17,216,,,,
80,down,Marina and The Diamonds,Electra Heart (Deluxe Video Version),29,2,144,,,,
81,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,81,1,,,,
82,-,Halsey,BADLANDS (Deluxe Edition),-,34,87,,,,
83,down,Milky Chance,Living In A Haze,80,14,16,,,,
84,down,Cage the Elephant,Neon Pill,69,16,5,,,,
85,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),71,57,9,,,,
86,down,Vampire Weekend,Only God Was Above Us,61,3,12,,,,
87,-,boygenius,the record,-,10,60,,,,
88,down,Paramore,Brand New Eyes,76,16,93,,,,
89,-,Bleachers,Bleachers,-,8,6,,,,
90,-,i don't like mirrors,Miserable False Ideas,-,90,1,,,,
91,-,The National,I Am Easy to Find,-,83,3,,,,
92,-,Weyes Blood,Titanic Rising,-,57,21,,,,
93,-,Duplat,Sobrevivir,-,93,1,,,,
94,-,Noah Kahan,Stick Season (Forever),-,28,15,,,,
95,-,Charli XCX,True Romance (Deluxe),-,95,1,,,,
96,-,The Stone Roses,Stone Roses,-,96,1,,,,
97,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,97,1,,,,
98,down,Pet Shop Boys,A new bohemia - EP,50,50,2,,,,
99,down,Sufjan Stevens,Carrie & Lowell,68,54,24,,,,
100,-,Molchat Doma,Этажи,-,37,79,,,,
