Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,17,1,2,,,,
2,down,twenty one pilots,Clancy,1,1,5,,,,
3,down,Arctic Monkeys,AM,2,2,238,85,2020-11-22,59,2021-01-10
4,down,Taylor Swift,folklore (deluxe version),3,1,197,9,2020-08-23,3,2021-03-21
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,2,238,34,2019-10-06,15,2019-11-10
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,238,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Born to Die - The Paradise Edition,6,1,236,,,,
9,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
10,down,Lana Del Rey,Ultraviolence (Deluxe),8,2,237,,,,
11,down,Taylor Swift,evermore (deluxe version),9,1,177,15,2021-01-10,1,2021-01-17
12,up,Billie Eilish,dont smile at me,16,2,236,33,2019-10-06,14,2020-02-02
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,63,,,,
14,up,Nirvana,Nevermind,23,12,183,46,2020-04-26,46,2020-04-26
15,down,Lorde,Pure Heroine,11,5,178,,,,
16,up,Cage the Elephant,Neon Pill,49,16,2,,,,
17,up,Lana Del Rey,Honeymoon,18,9,238,,,,
18,down,Lana Del Rey,Lust for Life,12,6,238,,,,
19,up,The Strokes,The New Abnormal,29,1,216,21,2020-04-12,4,2020-04-19
20,down,twenty one pilots,Blurryface,13,7,238,,,,
21,up,Radiohead,In Rainbows,25,13,235,,,,
22,down,Melanie Martinez,PORTALS,14,2,60,,,,
23,down,Lorde,Melodrama,20,5,238,,,,
24,up,twenty one pilots,Scaled And Icy,34,1,142,,,,
25,up,Lana Del Rey,Blue Banisters,28,1,142,,,,
26,up,Coldplay,Parachutes,27,1,204,,,,
27,down,twenty one pilots,Trench,19,5,229,,,,
28,up,Beth Gibbons,Lives Outgrown,54,28,2,,,,
29,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,6,237,,,,
30,down,Coldplay,A Rush of Blood to the Head,15,2,204,,,,
31,up,The Strokes,Is This It,48,31,86,,,,
32,down,twenty one pilots,Vessel,26,12,187,,,,
33,up,Joji,Nectar,38,1,202,49,2020-04-19,2,2020-10-04
34,down,Cigarettes After Sex,Cigarettes After Sex,21,10,232,,,,
35,down,Imagine Dragons,Evolve,33,5,238,,,,
36,down,Melanie Martinez,K-12,32,3,180,93,2019-10-06,27,2019-11-10
37,up,Coldplay,A Head Full of Dreams,40,5,236,79,2019-10-06,72,2019-10-13
38,down,Imagine Dragons,Mercury - Acts 1 & 2,35,1,112,,,,
39,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,39,21,,,,
40,up,Joji,SMITHEREENS,72,1,82,,,,
41,up,Nirvana,In Utero (20th Anniversary) [Remastered],63,20,157,,,,
42,down,Arctic Monkeys,Favourite Worst Nightmare,31,6,238,,,,
43,down,Imagine Dragons,Night Visions (Deluxe),41,9,204,,,,
44,up,Caroline Polachek,"Desire, I Want To Turn Into You",59,3,74,,,,
45,up,The Warning,Keep Me Fed,62,41,9,,,,
46,down,Gorillaz,Cracker Island (Deluxe),44,1,65,,,,
47,-,Los Diablitos,Lenguaje Universal,-,47,1,,,,
48,down,Tame Impala,Currents,30,11,237,,,,
49,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",42,10,170,,,,
50,down,The Marías,Submarine,22,11,4,,,,
51,-,Imagine Dragons,LOOM,-,51,1,,,,
52,-,Wallows,Model,-,52,1,,,,
53,up,Green Day,American Idiot (Deluxe Version),91,21,150,,,,
54,up,Gorillaz,Demon Days,78,4,215,,,,
55,up,Imagine Dragons,Imagine Dragons Live in Vegas,64,3,36,,,,
56,down,Ethel Cain,Preacher’s Daughter,47,29,57,,,,
57,up,The Smiths,The Queen Is Dead,82,43,21,,,,
58,down,ZAYN,ROOM UNDER THE STAIRS,37,37,3,,,,
59,down,Cigarettes After Sex,Cry,36,21,99,15,2019-10-27,15,2019-10-27
60,up,Clairo,Immunity,79,26,61,,,,
61,-,Halsey,Manic,-,1,162,29,2019-12-08,3,2020-01-26
62,down,My Chemical Romance,The Black Parade,50,16,196,,,,
63,up,The Strokes,Room On Fire,83,31,84,,,,
64,-,The 1975,The 1975,-,64,3,,,,
65,-,The 1975,A Brief Inquiry Into Online Relationships,-,35,44,,,,
66,-,Interpol,Antics (The Special Edition),-,51,8,,,,
67,-,Paramore,RIOT! (Deluxe),-,32,53,,,,
68,-,Paramore,Brand New Eyes,-,16,90,,,,
69,down,Khruangbin,A LA SALA,46,13,8,,,,
70,up,Pet Shop Boys,Furthermore - EP,77,70,2,,,,
71,down,Luke Hemmings,boy,39,33,4,,,,
72,down,Paramore,This Is Why,67,1,69,,,,
73,down,Imagine Dragons,Origins (Deluxe),56,17,213,,,,
74,-,Talking Heads,Remain In Light,-,74,1,,,,
75,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,81,14,176,,,,
76,-,DIIV,Frog In Boiling Water,-,76,1,,,,
77,down,Red Hot Chili Peppers,Californication,57,20,198,,,,
78,down,Various Artists,Everyone's Getting Involved,71,71,2,,,,
79,-,Radiohead,The Bends,-,27,149,,,,
80,-,Alanis Morissette,Jagged Little Pill,-,38,7,,,,
81,down,Pet Shop Boys,Nonetheless,60,18,5,,,,
82,-,Bon Iver,"22, A Million",-,72,3,,,,
83,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),95,2,142,,,,
84,up,Clairo,Sling,90,5,23,,,,
85,-,Hozier,Unheard - EP,-,11,8,,,,
86,-,Booze & Glory,Raising the Roof - EP,-,86,1,,,,
87,-,Los Diablitos,10 Años de Historia,-,87,1,,,,
88,down,Tame Impala,The Slow Rush,68,1,219,35,2019-12-08,3,2020-02-23
89,up,Green Day,Dookie (30th Anniversary Deluxe Edition),96,45,25,,,,
90,-,The Strokes,First Impressions of Earth,-,44,14,,,,
91,down,Adrianne Lenker,songs,85,69,7,,,,
92,-,L'Impératrice,Tako Tsubo (Extended),-,92,1,,,,
