Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,81,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,185,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,87,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,185,,,,
5,up,Nina Simone,Feeling Good,5,1,185,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,81,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,185,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,180,,,,
9,up,John Coltrane,My Favorite Things,9,5,87,,,,
10,up,John Coltrane,My Shining Hour,10,5,84,,,,
11,up,George Benson,Give Me the Night,11,3,184,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),12,1,176,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,57,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,1,64,,,,
15,up,Bobby Hutcherson,Goin' Down South,18,11,72,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,185,,,,
17,up,Dave Brubeck,Take Five,19,5,182,,,,
18,down,James Taylor Quartet,I Say a Little Prayer,14,12,26,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,130,,,,
20,up,Pat Metheny,From The Mountains,35,20,5,,,,
21,down,New York Jazz Lounge,All of Me,20,7,113,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,4,179,,,,
23,up,Nina Simone,Sinnerman,37,4,175,,,,
24,down,Elijah Fox,Rochester,16,13,4,,,,
25,up,Nina Simone,My Baby Just Cares for Me,36,9,152,,,,
26,up,New York Jazz Lounge,Fly Me to the Moon,31,10,99,,,,
27,down,Christiane Mathe,Sun Prayer,22,19,10,,,,
28,up,Laufey,From The Start,75,2,2,,,,
29,down,Christiane Mathe,Sea's Poem of Life,21,20,8,,,,
30,up,Christiane Mathe,Tune of a Bird,30,22,9,,,,
31,down,Christiane Mathe,Dreams in the Moonlight,24,24,9,,,,
32,down,Christiane Mathe,Dolphin's Spell,25,21,10,,,,
33,down,Christiane Mathe,Way of Ascension,27,24,8,,,,
34,down,New York Jazz Lounge,In a Sentimental Mood,33,8,99,,,,
35,down,Christiane Mathe,Final Returning,32,23,8,,,,
36,down,Christiane Mathe,Ray of a Star,28,21,8,,,,
37,down,Christiane Mathe,Star of Hope,23,23,8,,,,
38,up,Nina Simone,I Put a Spell On You,39,6,178,,,,
39,down,Christiane Mathe,Change in Life,26,24,8,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,14,126,,,,
41,up,Mama Terra,A Mind Supreme,46,41,4,,,,
42,up,New York Jazz Lounge,It Don't Mean a Thing,42,16,92,,,,
43,up,New York Jazz Lounge,On the Sunny Side of the Street,44,11,90,,,,
44,down,George Benson,Breezin',41,11,112,,,,
45,down,Dean Martin,That's Amore,29,12,127,,,,
46,up,Frank Sinatra,The World We Knew (Over and Over),51,14,3,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,12,133,,,,
48,up,New York Jazz Lounge,Smoke Gets in Your Eyes,56,19,86,,,,
49,down,New York Jazz Lounge,As Time Goes By,43,17,89,,,,
50,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),70,3,120,,,,
51,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),61,51,4,,,,
52,up,Dominic Miller,Mi Viejo,77,43,5,,,,
53,up,Christiane Mathe,A Sack of Empty Promises,60,44,13,,,,
54,down,Christiane Mathe,Power of Dreaming,48,48,15,,,,
55,down,Christiane Mathe,Magic of Nature,50,45,16,,,,
56,up,Christiane Mathe,Song of a Sweet Memory,59,44,13,,,,
57,down,Christiane Mathe,Tune of Melancholy,53,48,15,,,,
58,down,Christiane Mathe,Game of Life,57,47,12,,,,
59,down,Christiane Mathe,Flight Through the Night,47,45,17,,,,
60,down,Christiane Mathe,Melody of the Heart,58,46,15,,,,
61,down,Christiane Mathe,Gift of Love,54,41,15,,,,
62,down,Christiane Mathe,Ocean of Life,55,46,15,,,,
63,down,Christiane Mathe,Moment In Life,49,46,16,,,,
64,down,Antônio Carlos Jobim,Wave,63,22,65,,,,
65,up,David A. Stewart,Lily Was Here,68,32,61,,,,
66,up,Pat Metheny,Ole & Gard,98,51,2,,,,
67,down,Frank Sinatra,Come Fly With Me,45,9,116,,,,
68,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,9,121,,,,
69,up,Brian Bromberg,Ellen,73,27,64,,,,
70,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,51,3,,,,
71,down,berlioz & Ted Jasper,deep in it,69,14,10,,,,
72,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,87,72,2,,,,
73,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),79,73,4,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,64,30,95,,,,
75,down,Diana Krall,The Look Of Love,65,15,134,,,,
76,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,76,2,,,,
77,-,Rachel Eckroth,High Desert Winter,-,77,3,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,88,6,141,,,,
79,up,"Nat ""King"" Cole",L-O-V-E,80,4,158,,,,
80,down,Nina Simone,Baltimore,67,30,80,,,,
81,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,7,7,,,,
82,up,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),91,82,3,,,,
83,down,The RAH Band,Messages from the Stars,62,8,30,,,,
84,down,New York Jazz Lounge,Tea for Two,82,27,59,,,,
85,down,New York Jazz Lounge,Moon River,66,20,77,,,,
86,down,Dean Martin,Sway,84,35,58,,,,
87,down,Ray Charles,Georgia On My Mind,71,30,40,,,,
88,-,New York Jazz Lounge,Yesterday,-,26,59,,,,
89,-,Enzo Orefice Trio,Rachid,-,19,8,,,,
90,-,Silvan Strauss,STARTING TO SMILE,-,90,1,,,,
91,-,Ari Joshua & Skerik,Spooky (feat. Delvon Lamarr & Grant Schroff),-,91,1,,,,
92,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,25,34,,,,
93,down,Conic Rose,Goodbye,86,37,16,,,,
94,down,New York Jazz Lounge,St. Louis Blues,93,24,64,,,,
95,down,New York Jazz Lounge,You Are Too Beautiful,92,24,61,,,,
96,down,Nina Simone,Mr. Bojangles (1993 Remastered),76,43,24,,,,
97,-,New York Jazz Lounge,Body and Soul,-,29,51,,,,
98,-,Us3,Cantaloop (Flip Fantasia),-,29,87,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,83,,,,
100,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),95,16,63,,,,
