Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,11,,,,
2,up,Nina Simone,Feeling Good,3,1,19,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,19,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,19,,,,
5,up,Gregory Porter,Revival,6,1,9,,,,
6,down,パット・メセニー,Love May Take Awhile,5,5,4,,,,
7,up,Dave Brubeck,Take Five,18,5,19,,,,
8,up,Etta James,At Last,10,7,19,,,,
9,down,Emil Ingmar,Ellegatan,7,7,3,,,,
10,up,Nina Simone,My Baby Just Cares for Me,11,9,19,,,,
11,up,Ray Charles,Hit the Road Jack,14,4,19,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,12,7,19,,,,
13,up,Nina Simone,I Put a Spell On You,23,6,19,,,,
14,up,George Benson,Give Me the Night,20,3,19,,,,
15,down,Nina Simone,Sinnerman,13,4,19,,,,
16,down,Oded Tzur,Here Be Dragons,9,9,4,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,19,4,19,,,,
18,up,"Nat ""King"" Cole",Unforgettable,28,8,18,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,25,1,19,,,,
20,down,Ray Charles,Georgia On My Mind,8,8,18,,,,
21,down,Cozy Collective,Winta (feat. Indra),16,8,14,,,,
22,down,Justice Der,Earfquake,17,4,6,,,,
23,down,Emil Brandqvist Trio,Grand Piano,21,21,3,,,,
24,up,Miles Davis,So What,65,19,14,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,9,19,,,,
26,up,Craymer & Aiivawn,Can't Take My Eyes off You,34,7,2,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,19,,,,
28,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,1,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,16,17,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,4,14,,,,
31,up,KOKOROKO,Abusey Junction,36,5,18,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,24,2,19,,,,
33,down,Aso,Flowers,29,7,12,,,,
34,down,Dean Martin,That's Amore,15,12,15,,,,
35,up,Dean Martin,Sway,43,35,8,,,,
36,up,Frank Sinatra,Come Fly With Me,63,9,17,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),44,3,19,,,,
38,down,Avishai Cohen & Big Vicious,Honey Fountain,22,22,3,,,,
39,up,Miles Davis,Blue In Green,95,21,8,,,,
40,up,KOKOROKO,Carry Me Home,54,12,2,,,,
41,down,Abisko Lights,Good Night Berlin,26,7,19,,,,
42,down,Shahin Novrasli,She’s Out of My Life,27,3,19,,,,
43,-,Thomas Dutronc,Plus je t'embrasse,-,43,1,,,,
44,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",40,30,4,,,,
45,down,Bremer/McCoy,Dråber,32,7,19,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,17,,,,
47,up,Areni Agbabian,Petal Two,62,11,19,,,,
48,-,Miles Davis,All Blues,-,42,6,,,,
49,-,Miles Davis,Freddie Freeloader,-,17,6,,,,
50,-,Louis Prima,Buona Sera,-,49,8,,,,
51,down,Martin Tingvall,The Rocket III,46,6,19,,,,
52,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),64,22,2,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,14,14,,,,
54,down,Al Di Meola,Yesterday,31,27,3,,,,
55,-,Perry Como,Papa Loves Mambo,-,36,5,,,,
56,up,Surprise Chef,All News Is Good News,58,8,11,,,,
57,-,McCoy Tyner,Passion Dance,-,57,1,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,13,10,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,10,,,,
60,-,Raul Midón,The Mirror,-,27,1,,,,
61,-,Anatole Muster,Introduction (feat. Kukifranz),-,61,1,,,,
62,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,58,1,,,,
63,up,Kandace Springs,Pearls (feat. Avishai Cohen),74,20,2,,,,
64,down,Dave Brubeck,Take Five,39,18,12,,,,
65,-,Anatole Muster,Solidao (feat. Jake Sherman & Sreya),-,65,1,,,,
66,down,Marquis Hill,They Say This is Love (feat. Chris Turner),50,37,2,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,19,,,,
68,-,Anatole Muster,Things (feat. Arvid Lizell),-,68,1,,,,
69,-,マッコイ・タイナー,We'll Be Together Again,-,56,1,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,38,3,,,,
71,down,Frank Sinatra,My Way,45,45,3,,,,
72,-,Peggy Lee,Fever,-,60,1,,,,
73,up,Us3,Cantaloop (Flip Fantasia),93,29,12,,,,
74,down,Gregory Porter,Hey Laura,72,37,6,,,,
75,-,Judy Garland,Over the Rainbow,-,70,2,,,,
76,-,Frank Sinatra,"Theme from New York, New York",-,13,16,,,,
77,-,Glenn Miller and His Orchestra,In the Mood,-,39,6,,,,
78,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",41,14,19,,,,
79,-,Lynne Arriale Trio,American Tune,-,56,1,,,,
80,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,5,19,,,,
81,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,3,6,,,,
82,-,Anatole Muster,"500 Miles High (feat. Dennis Hamm, Célestine Muster & BLuEbirD)",-,82,1,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,25,3,,,,
84,-,Frank Sinatra,Everybody Loves Somebody,-,84,2,,,,
85,-,Bobby McFerrin,Don't Worry Be Happy,-,13,1,,,,
86,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,54,6,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,3,,,,
88,-,Anatole Muster,Norwegian Wood,-,88,1,,,,
89,-,Joseph Shabason,Broken Hearted Kota,-,21,1,,,,
90,down,Shigeto,River Bank Drive,82,6,16,,,,
91,-,Koop,Koop Island Blues,-,35,6,,,,
92,-,Andy Jordan,Gin & Jazz,-,92,1,,,,
93,down,The Chordettes,Mr. Sandman,85,44,13,,,,
94,-,The Chordettes,Lollipop,-,42,5,,,,
95,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Light,-,95,1,,,,
96,-,Doris Day,Let's Keep Smiling,-,96,1,,,,
97,-,McCoy Tyner,Contemplation,-,97,1,,,,
98,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,18,1,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,10,,,,
100,-,Philipp Fankhauser,Let Life Flow,-,5,13,,,,
