Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,48,1,2,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,25,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),3,2,7,,,,
4,down,Nina Simone,Feeling Good,1,1,33,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,33,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,33,,,,
8,up,Dave Brubeck,Take Five,18,5,33,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,11,2,33,,,,
10,up,Nina Simone,My Baby Just Cares for Me,15,9,33,,,,
11,down,Frank Sinatra,I've Got You Under My Skin,9,7,33,,,,
12,up,Nina Simone,Sinnerman,17,4,33,,,,
13,down,GoGo Penguin,Don’t Go,5,5,5,,,,
14,down,George Benson,Give Me the Night,8,3,33,,,,
15,down,Ray Charles,Hit the Road Jack,13,4,33,,,,
16,-,Gregory Porter,Mister Holland,-,16,1,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,33,4,33,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),19,3,33,,,,
19,up,Etta James,At Last,29,7,33,,,,
20,up,Nina Simone,I Put a Spell On You,27,6,33,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,33,,,,
22,down,Dean Martin,That's Amore,21,12,29,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,28,,,,
24,up,"Nat ""King"" Cole",Unforgettable,26,8,32,,,,
25,up,Philipp Fankhauser,Chasch mers gloube,53,8,16,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,9,23,,,,
27,-,GoGo Penguin,Atomised,-,14,1,,,,
28,-,Jimmy Heath,Con Alma,-,28,1,,,,
29,-,GoGo Penguin,Open,-,29,1,,,,
30,down,Ray Charles,Georgia On My Mind,20,8,32,,,,
31,up,Peter White,Bueno Funk,39,17,24,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,7,24,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,9,33,,,,
34,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,14,26,,,,
35,down,Justice Der,Earfquake,31,4,20,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,4,33,,,,
37,up,Gregory Porter,Revival,45,1,23,,,,
38,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,25,,,,
39,-,Aso,Flowers,-,7,25,,,,
40,down,KOKOROKO,Abusey Junction,34,5,32,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,3,17,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,37,19,,,,
43,up,Antônio Carlos Jobim,The Girl From Ipanema,50,13,25,,,,
44,down,Cozy Collective,Winta (feat. Indra),36,8,28,,,,
45,up,Keith Jarrett,Someone to Watch Over Me,85,20,5,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,29,,,,
47,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,25,1,,,,
48,-,アンブローズ・アキンムシーレ,Roy,-,24,1,,,,
49,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,3,,,,
50,-,Brad Mehldau,Look for the Silver Lining,-,13,1,,,,
51,up,Frank Sinatra,Come Fly With Me,51,9,25,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,16,31,,,,
53,down,Larry Willis,The Meaning of the Blues,10,10,4,,,,
54,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,26,9,,,,
55,down,Miles Davis,So What,22,19,27,,,,
56,-,GoGo Penguin,Signal In The Noise,-,56,1,,,,
57,down,Nils Wülker,The You of Now,32,21,2,,,,
58,down,Nina Simone,Here Comes the Sun,56,32,2,,,,
59,-,Dean Martin,Sway,-,35,13,,,,
60,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),87,12,26,,,,
61,-,Connie Han,Captain’s Song,-,61,1,,,,
62,-,George Benson,Breezin',-,11,7,,,,
63,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,63,1,,,,
64,-,Louis Prima,Buona Sera,-,49,12,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,7,,,,
66,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,58,1,,,,
67,down,Miles Davis,Blue In Green,23,21,20,,,,
68,up,Nina Simone,Here Comes the Sun,75,68,2,,,,
69,up,The Chordettes,Mr. Sandman,76,44,22,,,,
70,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,24,1,,,,
71,up,Miles Davis,Freddie Freeloader,78,17,16,,,,
72,-,Ezra Collective,Footprints,-,26,1,,,,
73,down,Miles Davis,All Blues,49,42,16,,,,
74,up,mndbd,Reflection,80,74,2,,,,
75,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,71,1,,,,
76,down,Marva Josie,He Does It Better,38,38,2,,,,
77,up,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",82,15,12,,,,
78,down,Surprise Chef,Have You Fed Baby Huey Today,61,36,4,,,,
79,-,Gregory Porter,Liquid Spirit,-,28,6,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,16,,,,
81,-,Kim Waters,After Midnight,-,81,1,,,,
82,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,49,5,,,,
83,up,Barnes Blvd.,Joan of Arc.,84,83,2,,,,
84,-,Mindi Abair,Lucy's,-,67,1,,,,
85,down,Shigeto,River Bank Drive,58,6,27,,,,
86,down,Deeb & SoulFood Horns,Lavanda,65,16,30,,,,
87,-,Dave Brubeck,Unsquare Dance,-,76,2,,,,
88,down,Us3,Cantaloop (Flip Fantasia),44,29,21,,,,
89,down,Benjamin Moussay,Promontoire,25,25,4,,,,
90,down,Diana Krall,The Look Of Love,35,15,22,,,,
91,down,Surprise Chef,All News Is Good News,73,8,24,,,,
92,down,Chet Baker,I Fall in Love Too Easily,86,27,15,,,,
93,-,The Crusaders,Street Life,-,26,6,,,,
94,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,65,1,,,,
95,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],71,29,18,,,,
96,down,Nina Simone,Just Like a Woman,90,90,2,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,89,27,11,,,,
98,-,Maisha & Gary Bartz,The Stank,-,98,1,,,,
99,down,Frank Sinatra,That's Life,91,30,17,,,,
100,-,Chet Baker,My Funny Valentine,-,55,1,,,,
